Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,4,7,611.13390722998,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,4,10,571.90038937306,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 10-12,1,4,,
Blind Date at the Dairy,2017-10-11,Junior Women 9-13,4,6,578.11305396482,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,9,13,629.00543321471,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,5,6,607.04435649836,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,13,23,614.03305848653,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 10-12,5,8,650,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,6,14,561.02003123453,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,3,7,565.88241440896,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,5,15,570.19803659977,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 10-12,4,9,600.23420457988,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 10-12,4,6,613.07731796925,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,8,16,590.45158604011,
 NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,2,8,539.71596042951,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,20,30,605.22041090263,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 13-14,6,6,709.28928288241,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,16,17,731.43534067111,
Blind Date at the Dairy,2018-09-5,Junior Women 14-18,4,5,,
Blind Date at the Dairy,2018-09-5,Women 5,3,9,553.37012825848,
Corn Cross,2018-09-9,Junior Women 13-14,1,5,,
Corn Cross,2018-09-9,Junior Women 3/4/5,1,12,513.25713305452,
Blind Date at the Dairy,2018-09-12,Junior Women 14-18,2,3,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 13-14,2,5,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,3,11,538.49095830496,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,4,9,534.79465060652,
Portland Trophy Cup,2018-09-18,Beginner Women,16,21,663.02638512994,
Portland Trophy Cup,2018-09-18,Junior Women,2,12,499.19766221428,
Blind Date at the Dairy,2018-09-19,Junior Women 14-18,4,5,,
Blind Date at the Dairy,2018-09-19,Women 4,12,14,634.01219791559,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 13-14,2,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,4,18,494.94982445203,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,5,8,547.42794780891,
Portland Trophy Cup,2018-09-25,Junior Women,2,10,506.77972682832,
Portland Trophy Cup,2018-09-25,Women 3/4,DNF,19,695.4354698999,
Blind Date at the Dairy,2018-09-26,Women 4,9,15,577.62223922274,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,4,18,488.96697815965,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,7,14,540.59653359017,
Portland Trophy Cup,2018-10-2,Junior Women,2,11,502.94450583123,
Blind Date at the Dairy,2018-10-3,Junior Women 14-18,3,5,,
Blind Date at the Dairy,2018-10-3,Women 4,8,16,546.56257106884,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 13-14,3,6,565.62442391863,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,7,24,526.845463605,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,24,28,643.7297692854,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 13-14,3,6,565.62442391863,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,8,28,526.02382058801,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 13-14,2,7,516.80352272433,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,4,29,468.45618069837,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,12,29,536.35174181703,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 13-14,2,4,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,3,15,466.78091934966,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,6,9,548.89149956187,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 13-14,5,7,552.27352773109,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,5,24,486.00426390848,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,3,8,541.22793238701,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,11,37,514.19396622893,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,28,38,621.61396552537,
Corn Cross 2,2018-11-10,Junior Women 13-14,2,3,,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,3,11,497.67600760594,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 13-14,2,5,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,5,19,477.22786334592,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,10,17,549.55672424675,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,2,8,466.11979785025,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 2/3,2,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 15-16,2,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,3,14,496.72639434623,
Blind Date at the Dairy,2019-09-4,Junior Wo Men 14-18,2,6,479.63900861268,
Blind Date at the Dairy,2019-09-4,Junior Women 14-18,2,6,479.63900861268,
Portland Trophy Cup,2019-09-10,Women 3/4,8,18,533.84975487839,
Blind Date at the Dairy,2019-09-11,Junior Women 14-18,4,6,545.46401655056,
Blind Date at the Dairy,2019-09-11,Stampede,26,27,574.30644198237,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 1/2/3,2,3,,
Blind Date at the Dairy,2019-09-18,Junior Women 14-18,DNF,6,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 1/2/3,1,2,,
Blind Date at the Dairy,2019-09-25,Junior Women 14-18,3,6,499.68049418678,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 1/2/3,2,3,,
Blind Date at the Dairy,2019-10-2,Junior Women 14-18,3,6,485.02452117559,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Women,3,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Women,2,6,463.12836875415,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Women,2,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Women,3,3,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Women,2,4,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Women,2,3,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Women,3,4,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Women,2,3,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,3,29,417.82003043733,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 15-16 Age Graded,2,6,435.67024325414,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Women,3,5,,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,3,17,453.28232624936,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,26,40,546.2988772295,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,30,37,562.20585780402,
