Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,106954,Jen,Thomlinson,,37:30:00,,600,515.70996546052,
B Women,2,96331,Jennie,Anderson,,37:36:00,,578.63283504681,532.48335935778,
B Women,3,58525,Shannon,Mitchell,,37:59:00,,540.40038315493,549.25675325504,
B Women,4,101504,Alicia,Leggett,,38:15:00,455546,553.42745925778,566.03014715229,
B Women,5,58186,Erin,Stone,,23:41,412361,618.23722752708,582.80354104955,
B Women,6,25515,Sam,Bell,,20:32,365771,530.95594937837,599.57693494681,
C Men,1,79885,Miles,Daly,,25:32:00,376121,466.33506323165,459,
C Men,2,106961,Ryan,Powell,,25:39:00,,540,472.5,
C Men,3,106962,Jane,Kaspar,,25:46:00,,540,486,
C Men,4,106963,David,Archard,,26:19:00,,540,499.5,
C Men,5,106964,Zach,Gottersman,,26:22:00,,540,513,
C Men,6,58534,Garrett,Tanner,,26:25:00,,474.99626392355,526.5,
C Men,7,87595,Brandon,Castelli,,27:15:00,,540.90847064081,540,
C Men,8,104291,Graham,Lierley,,27:33:00,422199,539.46829827201,553.5,
C Men,9,87924,Chris,Valente,,28:18:00,,566.65484403535,567,
C Men,10,106965,Walter,Hubbard,,28:30:00,,540,580.5,
C Men,11,98347,Dave,Mongan,,25:19:00,,480.03640188445,594,
C Men,12,74319,Gianni,Lamperti,,19:53,355260,456.51616302302,607.5,
C Men 35+,1,58531,John,Schmier,,26:01:00,,448.26219687228,443.53839741103,
C Men 35+,2,75534,Dan,Parkinson,,26:07:00,304775,487.60383468001,452.30763401003,
C Men 35+,3,106941,Eric,Weiss,,26:55:00,,540,461.07687060902,
C Men 35+,4,41257,Michael,Gyetvan,,27:50:00,540145,548.44822458706,469.84610720802,
C Men 35+,5,87610,Blake,Ridgeway,,27:59:00,,537.82580324126,478.61534380702,
C Men 35+,6,88522,Michael,Boehme,,28:00:00,252576,530.50171697008,487.38458040602,
C Men 35+,7,101130,Rob,Beard,,28:06:00,292645,602.57258731386,496.15381700501,
C Men 35+,8,67790,Pete,Comerford,,28:22:00,,569.84814706359,504.92305360401,
C Men 35+,9,101482,Bob,Stender,,28:23:00,417592,597.33612695482,513.69229020301,
C Men 35+,10,96317,Brody,Larson,,29:14:00,,557.19011899031,522.46152680201,
C Men 35+,11,106942,Ron,Waller,,29:36:00,,540,531.230763401,
C Men 35+,12,106943,Jay,Ryzicka,,30:43:00,,540,540,
C Men 35+,13,106944,Dennis,Brodovuski,,24:57:00,,540,548.769236599,
C Men 35+,14,13897,Tim,Brown,,25:02:00,318286,393.35145895894,557.53847319799,
C Men 35+,15,104492,Stavros,Kalogirou,,25:21:00,,586.10747917554,566.30770979699,
C Men 35+,16,106945,Tad,Theiss,,25:23:00,,540,575.07694639599,
C Men 35+,17,106946,Bob,Arthur,,25:33:00,,540,583.84618299499,
C Men 35+,18,106947,Todd,Skabeund,,29:44:00,,540,592.61541959398,
C Men 35+,19,106948,Joseph,Vicencio,,30:06:00,,540,601.38465619298,
C Men 35+,20,51965,Rahi,Kamfar,,18:27,296622,574.51412199491,610.15389279198,
C Men 35+,21,106949,Shane,Davis,,19:55,393624,540,618.92312939098,
C Men 35+,22,87613,Richard,Gutierrez,,21:34,,540,627.69236598997,
C Women,1,106955,Lindsay,Mohle,,28:48:00,,650,547.22942041095,
C Women,2,101168,Abigail,Smyth,,30:18:00,304918,524.09806803649,581.48628027396,
C Women,3,106956,Andrea,Maddison,,26:01:00,,650,615.74314013698,
C Women,4,93508,Kelly,Wattell,,26:26:00,,660.43162744889,650,
C Women,5,84328,Brigitte,Week,,26:41:00,916114,594.14777674514,684.25685986302,
C Women,6,74326,Jill,Wallace,,28:17:00,,650,718.51371972604,
Elite A,1,78476,Brian,Finnerty,,52:27:00,11648,244.37633327761,209.51783175762,
Elite A,2,12562,Mitchell,Trux,,53:01:00,153684,240.3230951607,220.28602549037,
Elite A,3,19009,Keith,Hillier,,54:04:00,276108,221.96160825516,231.05421922313,
Elite A,4,23233,Kurt,Wolfgang,,54:11:00,266467,258.34323860432,241.82241295588,
Elite A,5,39527,Tsering,Alleyne,,54:52:00,196474,254.77527188269,252.59060668864,
Elite A,6,58547,Andrew,Nelson,,55:50:00,328492,353.25110055467,263.35880042139,
Elite A,7,12572,Grant,Cutler,,56:21:00,8454,302.09683555715,274.12699415415,
Elite A,8,87622,Justin,Herrell,,52:32:00,,253.03989810424,284.8951878869,
Elite A,9,7674,Brian,Staby,,53:49:00,215179,289.91074970397,295.66338161966,
Elite A,10,89096,Justin,Schwartz,,56:35:00,,347.40980817896,306.43157535242,
Elite A,11,35474,Michael,Wlosek,,20:17,,358.67485738692,317.19976908517,
Elite A,12,7652,James,Williams,,8:03,110720,352.30180003028,327.96796281793,
Elite Women,1,32989,Katie,Jay,,32:45:00,,440,362.09574416155,
Elite Women,2,13305,Karen,Brems,,33:16:00,20017,366.15665416834,381.57180812116,
Elite Women,3,12393,Kristin,Drumm,,33:35:00,661,400.8291597035,401.04787208078,
Elite Women,4,160926,Caroline,Nolan,,34:24:00,342500,424.48800344487,420.52393604039,
Elite Women,5,64386,Vicky,Sama,,35:05:00,89361,459.21707089231,440,
Elite Women,6,377,Kelly,Chang,,35:08:00,405,449.10676025578,459.47606395961,
Elite Women,7,106950,Lena,Zentgrat,,35:31:00,,440,478.95212791922,
Elite Women,8,56635,Leah,Plack,,36:06:00,,435.03175642936,498.42819187884,
Elite Women,9,32965,Heather,Pugh,,36:36:00,332836,511.49645786167,517.90425583845,
Junior Men 10-14,1,35409,Zachary,Gottesman,,26:06:00,380907,452.64972513324,467.74976644688,
Junior Men 10-14,2,74319,Gianni,Lamperti,,26:35:00,355260,456.51616302302,528.49984429792,
Junior Men 10-14,3,74320,Luke,Lamperti,,27:27:00,355258,650,589.24992214896,
Junior Men 10-14,4,87887,Isaiah,Chass,,29:37:00,320750,650,650,
Junior Men 10-14,5,106951,Jt,Fifer,,30:40:00,,650,710.75007785104,
Junior Men 10-14,6,106952,Casey,Eifer,,28:08:00,,650,771.50015570208,
Junior Men 10-14,7,106953,Owen,Rand,,32:12:00,,650,832.25023355312,
Junior Men 15-18,1,79885,Miles,Daly,,27:46:00,376121,,,
Junior Men 15-18,2,106940,Kobi,Gyetuan,,28:33:00,,,,
Master Men 55+,1,27726,Thom,Fox,,27:07:00,211278,,,
Master Men 55+,2,79883,Ray,Fortner,,27:45:00,250983,,,
Master Men 55+,3,28106,Howard,Hesterberg,,30:42:00,,,,
Masters 45+ Wome,1,35510,Renee,Shelton,,37:29:00,101965,,,
Masters 45+ Wome,2,79927,Brett,Ortiz,,38:17:00,271361,,,
Masters 45+ Wome,3,61433,Michelle,Nightengale,,39:44:00,290262,,,
Masters A 35+,1,13141,James,Coates,,47:59:00,7200,,,
Masters A 35+,2,5213,Eric,Russell,,49:34:00,184761,,,
Masters A 35+,3,19003,Sam,Lueck,,50:31:00,2110707,,,
Masters A 35+,4,71440,Christian,Hobbs,,51:35:00,,,,
Masters A 35+,5,12504,Cisco,Moran,,52:08:00,185121,,,
Masters A 45+,1,12649,Dan,Sovereign,,48:07:00,106455,322.61712476186,315.29786039128,
Masters A 45+,2,46366,Matt,Shelton,,48:12:00,42391,308.37574320907,331.96452705795,
Masters A 45+,3,106959,Tab,Bernardi,,48:27:00,,420,348.63119372461,
Masters A 45+,4,12519,Mark,Howland,,48:34:00,16935,345.15833895366,365.29786039128,
Masters A 45+,5,12681,William,Youngman,,49:44:00,203737,358.95072463031,381.96452705795,
Masters A 45+,6,106960,?,Matt,,52:08:00,,420,398.63119372461,
Masters A 45+,7,12675,Frank,Kalcic,,48:59:00,272461,414.63759935288,415.29786039128,
Masters B 35+,1,106937,Justin,Maddison,,36:09:00,,440,352.93986443816,
Masters B 35+,2,87590,Sage,Aldebaran,,37:07:00,1316,343.39062791694,369.08810702624,
Masters B 35+,3,22262,Andrew,Shatz,,38:06:00,287530,379.46666245038,385.23634961433,
Masters B 35+,4,200896,Daniel,Winterberg,,38:41:00,302804,432.52236995278,401.38459220241,
Masters B 35+,5,69274,Jason,Crawford,,39:04:00,254697,433.68107737857,417.53283479049,
Masters B 35+,6,85727,Gerardo,Ferrando,,39:12:00,454396,416.02565326362,433.68107737857,
Masters B 35+,7,31668,Tyler,Newby,,40:01:00,242268,532.30148866128,449.82931996666,
Masters B 35+,8,51964,Adrian,Tamblin,,40:27:00,296039,410.27329021462,465.97756255474,
Masters B 35+,9,51932,Charles,Himes,,36:29:00,16249,494.00993857329,482.12580514282,
Masters B 35+,10,106938,Ian,Dwan,,37:42:00,,440,498.27404773091,
Masters B 35+,11,23133,Ed,Lai,,38:00:00,204450,506.29558681704,514.42229031899,
Masters B 45+,1,79708,Erik,Week,Pacific Porta Trim,38:06:00,166444,388.47910028955,377.55666686638,
Masters B 45+,2,27726,Thom,Fox,,39:48:00,211278,417.40450578206,401.92323398091,
Masters B 45+,3,12632,Kelly,Silberberg,,36:01:00,,452.63861681632,426.28980109544,
Masters B 45+,4,87580,Sebastian,Chevrolet,,36:17:00,,555.02126845035,450.65636820998,
Masters B 45+,5,96315,Willie,Curran,,36:49:00,,507.89391272453,475.02293532451,
Masters B 45+,6,106939,Patrick,Oconell,,37:23:00,,420,499.38950243904,
Masters B 45+,7,28106,Howard,Hesterberg,,37:28:00,,523.50776181544,523.75606955357,
Masters B 45+,8,12914,Willy,Dommen,,38:46:00,198444,497.40725383269,548.12263666811,
Mens B,1,79734,Brad,Handel,,36:59:00,429828,372.09140838776,343.91440791728,
Mens B,2,54113,Kyle,Ng,,37:53:00,448809,382.45785343034,355.93272678119,
Mens B,3,38926,Lance,Wallace,,38:09:00,,400,367.95104564511,
Mens B,4,73697,Sean,Chon,,38:16:00,419039,462.68362128283,379.96936450902,
Mens B,5,5108,Eric,Lonowski,,38:17:00,285066,431.35770392477,391.98768337293,
Mens B,6,72359,Geoffrey,Colburn,,38:41:00,354508,392.80139408104,404.00600223685,
Mens B,7,89844,David,Haddox,,38:43:00,,416.6458329522,416.02432110076,
Mens B,8,87595,Brandon,Castelli,,39:30:00,,540.90847064081,428.04263996468,
Mens B,9,101495,Dana,Revallo,,39:41:00,,424.72757600458,440.06095882859,
Mens B,10,51910,Andrew,Gallagher,,40:07:00,,491.24719794266,452.0792776925,
Mens B,11,65590,Miguel,Diaz,,40:47:00,,477.78536021175,464.09759655642,
Mens B,12,85757,Kenneth,Ho,,37:46:00,,464.39705858989,476.11591542033,
Mens B,13,56653,Aaron,Spindell,,38:43:00,,406.91311858402,488.13423428424,
Mens B,14,51926,Nick,Nesbitt,,13:26,,447.08707481946,500.15255314816,
Singlespeed A,1,37363,Ryan,Rinn,,55:45:00,388951,,,
Singlespeed A,2,42189,Kailin,Waterman,,52:07:00,391421,,,
Singlespeed A,3,24156,Yuri,Hauswald,,54:05:00,,,,
Singlespeed A,4,12550,Hans,Kellner,,55:12:00,43368,,,
Singlespeed B,1,38912,Dan,Lee,,38:18:00,113898,417.17614070564,388.43832595452,
Singlespeed B,2,58534,Garrett,Tanner,,38:25:00,,474.99626392355,404.47843277441,
Singlespeed B,3,69274,Jason,Crawford,,38:36:00,254697,433.68107737857,420.5185395943,
Singlespeed B,4,105226,Mike,Wood,,39:42:00,,532.44099545533,436.55864641419,
Singlespeed B,5,88528,Johnny,Ruggeri,,39:53:00,,462.2814561844,452.59875323408,
Singlespeed B,6,106957,Frank,Peavy,,40:58:00,,500,468.63886005397,
Singlespeed B,7,38285,Dan,Bernards,,37:10:00,358567,483.73734609482,484.67896687387,
Singlespeed B,8,13897,Tim,Brown,,37:50:00,318286,393.35145895894,500.71907369376,
Singlespeed B,9,106958,Jared,Tahamachi,,39:14:00,,500,516.75918051365,
Singlespeed B,10,87893,Eric,Blackburn,,8:04,382920,419.19853358694,532.79928733354,
