Race Name,Race Date,Category Name,Place,Total Racers,Points
Mile High Urban Cross,2013-11-17,B Men,1,27,339.82753228046,
Cyclo X Interlocken,2015-11-7,Men Single Speed,31,36,495.57969489535,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,19,33,438.64121185539,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,18,23,446.49885516701,
2021 Folsom RodeoCross #1,2021-09-29,A Men,2,11,249.28305106328,
Folsom RodeoCross Race #3,2021-10-13,A Men,5,9,284.00305317176,
Folsom RodeoCross Race #5,2021-10-27,A Men,8,17,275.28577025424,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,2,29,333.0118027396,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,2,33,291.72023423794,
Nutty Cross 2023,2023-11-18,Men B,4,22,346.25416970019,
