Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,73144,Eric,Rouleau,Scott-RackUltra,1:03:52,51240,248.66511768153,248.66511768153,
Master A 30-39 Men,2,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:04:50,CP21-02535,301.29830575608,283.6929835707,
Master A 30-39 Men,3,186925,Jean-philippe,Duguay,,1:07:28,CP21-02555,384.44152156921,293.79600344243,
Master A 30-39 Men,4,203011,Adrian,Walton,,1:00:07,CP21-02544,330,303.89902331415,
Master A 30-39 Men,5,184470,Simon,Sabatino,CC Maraudeurs,1:00:49,,334.31333082855,314.00204318587,
Master A 30-39 Men,6,186924,Jared,Bone,Ottawa Bicycle Club,1:01:10,CP21-00869,398.35987236688,324.1050630576,
Master A 30-39 Men,7,29409,Neil,Schiemann,,1:01:43,CP21-02107,327.75316438254,334.20808292932,
Master A 30-39 Men,8,56233,Michael,Asselstine,,1:02:02,CP21-02001,402.70232198842,344.31110280105,
Master A 30-39 Men,9,111966,Carey,Dedo,GearHeads Cycling Club,1:02:05,CP21-02407,322.97257679191,354.41412267277,
Master A 30-39 Men,10,79752,Robert,Bemrose,,1:02:20,74775,354.30887477354,364.51714254449,
Master A 30-39 Men,11,162262,Tiago,Duarte,Ottawa Bicycle Club,1:00:26,CP21-00233,549.22771763829,374.62016241622,
Master A 30-39 Men,12,119792,Samuel,Lessard,EC Maglia Rosa,1:01:28,,393.82813490881,384.72318228794,
Master A 30-39 Men,13,180915,Joshua,Roberts,,1:02:08,CP21-02607,362.53857910351,394.82620215966,
Master A 30-39 Men,14,203012,Brendan,Gorman,Nine2FivePro Cycling Team,1:02:31,CP21-02592,330,404.92922203139,
Master A 30-39 Men,DNF,203013,Justin,Goulding,613 Cycling,,CP21-00725,330,425.13526177484,
Master A 30-39 Women,1,201784,Sara,Everson,The Cyclery,0:55:06,74510,,,
Master A 30-39 Women,2,203003,Caitlin,Garrett,613 Cycling,0:58:14,CP21-00876,,,
Master A 30-39 Women,3,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:59:06,CP21-00291,,,
Master A 30-39 Women,4,203004,Nicole,Wong tomchuk,Ottawa Women's Cycling Club,1:03:01,CP21-00621,,,
Master A 30-39 Women,5,159713,Danielle,Krauel,,0:56:30,CP21-02559,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:51:01,74674,325.94384036056,286.58254324457,
Master B 40-49 Men,2,147463,Sebastien,Labelle,euro-sports,0:51:37,CP21-02210,347.17986321134,299.34971900644,
Master B 40-49 Men,3,129834,John,Westdal,Ride with Rendall p/b Biemme:Ottawa Bicycle Club,0:51:37,74237,331.00039998881,312.11689476831,
Master B 40-49 Men,4,42648,Craig,Hawkes,The Cyclery,0:51:37,74684,333.28753648657,324.88407053018,
Master B 40-49 Men,5,5606,John,Fee,The Cyclery,0:53:17,CP21-02381,354.03781295553,337.65124629205,
Master B 40-49 Men,6,81626,Craig,Deveer,The Cyclery,0:54:25,74289,365.27516271799,350.41842205392,
Master B 40-49 Men,7,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:54:48,CP21-02550,369.88768418686,363.18559781578,
Master B 40-49 Men,8,97768,Jesse,Jarjour,613 Cycling,0:54:59,74687,380.55065764707,375.95277357765,
Master B 40-49 Men,9,56210,Martin,Charron,Rouleurs - Polo Vélo,0:56:03,74520,455.67450129741,388.71994933952,
Master B 40-49 Men,10,126816,Juha,Metsaranta,,0:57:03,CP21-02594,450.71881920808,401.48712510139,
Master B 40-49 Men,11,134466,Stephen,Daniels,Ottawa Bicycle Club,0:57:15,74196,391.30231596975,414.25430086326,
Master B 40-49 Men,12,174444,Ewan,Smith,Ottawa Bicycle Club,0:57:16,CP21-00281,419.17538641754,427.02147662513,
Master B 40-49 Men,13,165887,Daniel,Wilmott,613 Cycling,0:57:23,CP21-00813,405.56174714503,439.788652387,
Master B 40-49 Men,14,79746,Drew,Mccutcheon,,0:57:29,CP21-02622,540,452.55582814887,
Master B 40-49 Men,15,42656,Paul,Skafel,The Cyclery,0:57:43,CP21-02556,503.16033203079,465.32300391073,
Master B 40-49 Men,16,201801,Carl,Desrosiers,Rouleurs - Polo Vélo,0:57:54,CP21-02534,396.37126079336,478.0901796726,
Master B 40-49 Men,17,201802,Frédéric,Bergeron,Rouleurs - Polo Vélo,0:59:23,CP21-02579,475.47427652479,490.85735543447,
Master B 40-49 Men,18,129844,Mark,Hiscocks,Nine2FivePro Cycling Team:Ottawa Bicycle Club,0:59:51,CP21-00044,465.32300391073,503.62453119634,
Master B 40-49 Men,19,201803,Frederick,Martel,,0:59:56,CP21-02508,522.93608596365,516.39170695821,
Master B 40-49 Men,20,159703,Mark,Rousseau,613 Cycling,1:00:11,CP21-02337,617.85970484136,529.15888272008,
Master B 40-49 Men,21,201805,Mark,Orzel,,1:00:15,CP21-02405,602.03910169508,541.92605848195,
Master B 40-49 Men,22,118661,Jeff,Clark,,1:01:23,CP21-02558,530.59341657254,554.69323424382,
Master B 40-49 Men,23,44795,Alan,Mcnaughtan,,0:52:31,CP21-02539,538.75668910993,567.46041000568,
Master B 40-49 Men,24,159706,David,Couturier,,0:53:53,CP21-02526,512.86524399555,580.22758576755,
Master B 40-49 Men,25,31838,Michael,Palmer,euro-sports,0:54:53,CP21-02616,540,592.99476152942,
Master B 40-49 Men,26,201806,Christopher,Hampton,,0:56:46,74768,696.96272057279,605.76193729129,
Master B 40-49 Men,27,116787,Sean,Kilpatrick,Carleton Place Slow Spokes,0:57:37,CP21-02548,665.32151428022,618.52911305316,
Master B 40-49 Men,28,186935,Philip,Kaisary,Ottawa Bicycle Club,0:58:01,CP21-00399,540,631.29628881503,
Master B 40-49 Men,29,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:59:35,CP21-00456,656.11546103975,644.0634645769,
Master B 40-49 Men,DNF,159698,Alex,Martins,Tekné Cycle Club,,CP21-01794,617.06786155734,669.59781610064,
Master B 40-49 Men,DNF,5513,Pat,Kelly,Tekné Cycle Club,,CP21-02610,567.7079909595,669.59781610064,
Master B 40-49 Women,1,44825,Jennifer,Stephenson,Ottawa Women's Cycling Club:Gravel Gang,0:57:53,CP21-00128,421.52959744587,409.5474570916,
Master B 40-49 Women,2,174418,Caroline,Fillion,Agowatt Experience EQ Féminine,0:58:02,,471.07455995215,446.14468268454,
Master B 40-49 Women,3,147490,Christine,Ficker,euro-sports,0:59:19,CP21-02532,470.23343385705,482.74190827748,
Master B 40-49 Women,4,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:59:53,CP21-00279,504.15361945528,519.33913387041,
Master B 40-49 Women,5,147489,Marie-helene,Rochon,Centre du Vélo La Shop,1:02:54,CP21-02536,596.45443645488,555.93635946335,
Master B 40-49 Women,6,56223,Tammy,Mckenna,The Cyclery,0:53:46,CP21-02557,581.39692154804,592.53358505628,
Master B 40-49 Women,7,79803,Caitlin,Crooks,,0:54:08,CP21-00220,600,629.13081064922,
Master B 40-49 Women,8,201786,Josee,Loranger,,0:54:35,,592.53358505628,665.72803624216,
Master B 40-49 Women,9,201787,Grytsje,Schurer,Ottawa Bicycle Club,0:56:02,CP21-02618,620.5653239119,702.32526183509,
Master B 40-49 Women,10,188876,Christina,Albers,Ottawa Bicycle Club,0:56:07,CP21-00458,667.93788716461,738.92248742803,
Master B 40-49 Women,11,129849,Helena,Deveer,,0:53:04,CP21-02546,660.63774907137,775.51971302097,
Master B 40-49 Women,DNF,159715,Sonia,Tessier,Ottawa Women's Cycling Club,,CP21-00736,449.09130311196,848.71416420684,
Master B 40-49 Women,DNF,129848,Isabelle,Lauzon,,,CP21-02460,642.33654702283,848.71416420684,
Master C 50-59 Men,1,149103,Richard,Jodoin,,0:43:29,CP21-02542,366.65753977812,328.38704598859,
Master C 50-59 Men,2,79747,Richard,Grieve,,0:44:29,CP21-02528,364.55866274159,342.73118051776,
Master C 50-59 Men,3,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:44:40,CP21-00769,390.15214773116,357.07531504694,
Master C 50-59 Men,4,151694,Kevin,Mallory,Bakker's Trailblazers,0:45:16,CP21-00742,402.20341597986,371.41944957612,
Master C 50-59 Men,5,3118,David,Jones,,0:45:21,CP21-02543,449.70111956995,385.76358410529,
Master C 50-59 Men,6,50025,David,Bilenkey,euro-sports,0:45:31,74744,419.67703436198,400.10771863447,
Master C 50-59 Men,7,202998,Ian,Dalling,The Cyclery,0:45:32,74701,540,414.45185316364,
Master C 50-59 Men,8,151295,Gregory,Varney,The Cyclery,0:46:01,CP21-02601,431.09664230531,428.79598769282,
Master C 50-59 Men,9,105284,Mike,Avery,First Capital Cycling Kingston,0:46:15,CP21-01239,392.60912574391,443.14012222199,
Master C 50-59 Men,10,79761,Jean-christophe,Vialaret,euro-sports,0:46:56,CP21-02589,432.79875117354,457.48425675117,
Master C 50-59 Men,11,176851,Rob,Allen,,0:47:34,CP21-02451,509.64779488347,471.82839128035,
Master C 50-59 Men,12,201795,Larry,Hegan,,0:47:46,CP21-02391,502.11369779389,486.17252580952,
Master C 50-59 Men,13,114287,Luc,Lamarre,,0:48:19,CP21-02565,529.20492939705,500.5166603387,
Master C 50-59 Men,14,202999,Christopher,Gibbs,,0:48:38,,540,514.86079486787,
Master C 50-59 Men,15,96875,John,Marron,Strokers CC,0:48:46,CP21-02396,515.65931359547,529.20492939705,
Master C 50-59 Men,16,9901,Scott,Gibson,euro-sports,0:48:55,CP21-02533,456.76094250429,543.54906392623,
Master C 50-59 Men,17,79780,Bruno,Cyr,,0:49:43,,459.06142092105,557.8931984554,
Master C 50-59 Men,18,147466,Charles,Carriere,euro-sports:Agowatt Experience EQ Féminine,0:49:53,,537.73108523278,572.23733298458,
Master C 50-59 Men,19,110693,Carlos,Arruda,,0:50:14,,535.20401158578,586.58146751375,
Master C 50-59 Men,20,174448,Christopher,Solar,,0:50:51,CP21-02364,552.94911867431,600.92560204293,
Master C 50-59 Men,21,110687,Luc,Lavigne,,0:51:36,CP21-02461,554.1935480158,615.2697365721,
Master C 50-59 Men,22,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:52:31,74463,650.58740013729,629.61387110128,
Master C 50-59 Men,23,152892,Martin,Pachner,Strokers CC,0:43:41,CP21-02318,604.25397064671,643.95800563046,
Master C 50-59 Men,24,101962,Doug,Davis,Ottawa Bicycle Club,0:47:37,CP21-00417,651.11547161125,658.30214015963,
Master C 50-59 Men,25,96881,Greg,Douglas,Ottawa Bicycle Club,0:48:06,CP21-00038,725.63216945774,672.64627468881,
Master C 50-59 Men,26,174450,Chris,Wherrett,,0:48:15,CP21-02572,658.788347654,686.99040921798,
Master C 50-59 Men,27,73140,Thomas,Leroux,Cornwall Cycle Club,0:50:47,CP21-02503,722.81527314821,701.33454374716,
Master C 50-59 Men,28,174451,Bernie,Wynia,Ottawa Bicycle Club,0:53:11,GM21-10,726.45623903956,715.67867827633,
Master C 50-59 Men,29,203000,Stan,Sinclair,,0:47:08,CP21-02629,540,730.02281280551,
Master C 50-59 Men,DNF,186936,Randal,Rodger,,,CP21-02609,477.23869238822,758.71108186386,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports:Ottawa Women's Cycling Club,0:58:36,CP21-00591,455.01327968908,455.01327968908,
Master C 50-59 Women,2,82139,Lisa,Allan,Ottawa Bicycle Club,0:59:26,CP21-02529,526.15988112524,505.76396118322,
Master C 50-59 Women,3,203007,Isabelle,Veilleux,Agowatt Experience EQ Féminine,1:00:17,,600,537.17597412215,
Master C 50-59 Women,4,159720,Valery,Allen,Ottawa Women's Cycling Club,1:03:19,CP21-00268,483.70014121856,568.58798706107,
Master C 50-59 Women,5,203008,Marie-eve,Racette,,0:57:29,CP21-02577,600,600,
Master C 50-59 Women,6,73153,Kim,Fera,euro-sports,0:58:21,CP21-02399,600,631.41201293893,
Master C 50-59 Women,7,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,1:00:38,CP21-02564,600,662.82402587785,
Master C 50-59 Women,8,203009,Ellen,Lee,Ottawa Women's Cycling Club,0:53:34,CP21-01023,600,694.23603881678,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,1:02:50,CP21-00879,,,
Master D 60+ Women,2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme:2x4 Coaching,0:54:57,CP21-01674,,,
Master D 60+ Women,3,174420,Lucie,Boucher,Ottawa Bicycle Club,0:56:54,CP21-00460,,,
Master D 60-69 Men,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:42:51,52977,,,
Master D 60-69 Men,2,37724,Ian,Stewart,euro-sports,0:50:32,CP21-01272,,,
Master D 60-69 Men,3,203001,Brian,Lehmkuhl,,0:42:57,CP21-02576,,,
Master D 60-69 Men,4,73134,Pierre,Leblanc,,0:45:41,CP21-02500,,,
Master D 60-69 Men,5,188886,Eric,Brouillard,,0:51:28,CP21-02600,,,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:55:35,CP21-00501,,,
Senior Men,1,29558,Evan,Mcneely,2x4 Coaching,0:59:36,74365,205.49562079915,205.49562079915,
Senior Men,2,132764,Emile,Hamm,Ride with Rendall p/b Biemme,1:00:04,74498,218.72963650646,250.83430417481,
Senior Men,3,150210,Filipe,Duarte,Ottawa Bicycle Club,1:02:02,CP21-00232,420.09117180099,253.61208195258,
Senior Men,4,70425,Michael,Miller,The Cyclery,1:02:12,CP21-02426,548.19182674572,256.38985973036,
Senior Men,5,201820,Max,Hayward,Toronto Hustle,1:02:17,,236.6728142703,259.16763750814,
Senior Men,6,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:02:25,74655,256.04335648166,261.94541528592,
Senior Men,7,5602,Osmond,Bakker,Bakker's Trailblazers,1:03:09,CP21-01137,232.18701982934,264.7231930637,
Senior Men,8,159775,Stephen,Kirby,Full Cycle,1:03:37,74574,290.22901619749,267.50097084147,
Senior Men,9,188192,Myles,Zagar,,1:03:57,CP21-02561,252.61990404846,270.27874861925,
Senior Men,10,73121,Theodore,Woodford,Ottawa Bicycle Club,1:05:01,74098,379.11147754141,273.05652639703,
Senior Men,11,191855,Zvonimir,Burcul,,1:07:45,CP21-02591,308.75083997642,275.83430417481,
Senior Men,12,132202,Lucas,Michaud,Centre du Vélo La Shop,1:08:01,51425,297.31331756724,278.61208195258,
Senior Men,13,201821,Alexander,Héroux,euro-sports,1:00:16,CP21-02291,245.64440315222,281.38985973036,
Senior Men,14,201822,Simon,Plenderleith,Université d'Ottawa,1:02:29,,268.07337535703,284.16763750814,
Senior Men,15,203010,Graham,Daly,,1:04:46,CP21-02596,250,286.94541528592,
Senior Men,16,114291,Szymek,Wasiak,,1:08:16,CP21-02505,321.70153465682,289.7231930637,
Senior Men,17,188216,Mathis,Larochelle,,1:08:44,CP21-02428,250,292.50097084147,
Senior Men,18,159704,Wills,Jones,,1:03:06,CP21-02587,281.53075867991,295.27874861925,
Senior Men,DNF,1007,Marc,Boudreau,The Cyclery,,74748,320.60428091266,300.83430417481,
Senior Men,DNF,201823,Eric,Verdon,,,CP21-02599,277.04496423895,300.83430417481,
Senior Women,1,190139,Juliette,Tétreault,CC de l'Académie,0:52:58,50212,401.34733470129,377.68386949988,
Senior Women,2,201788,Lucy,Hempstead,Toronto Hustle,0:57:41,74093,440,393.26290212491,
Senior Women,3,110699,Jodi,Wendland,The Cyclery,0:58:56,74680,417.59889696498,408.84193474994,
Senior Women,4,150208,Anneke,Winegarden,2x4 Coaching,0:59:13,74584,440,424.42096737497,
Senior Women,5,147484,Meagan,Adams,,1:01:50,CP21-02615,440,440,
Senior Women,6,203005,Nina,Varah,,1:02:37,CP21-02563,440,455.57903262503,
Senior Women,7,79820,Lauryn,Bakker,Bakker's Trailblazers,0:55:36,CP21-01136,579.62433331346,471.15806525006,
Senior Women,8,203006,Rebecca,Mcfadden,Ottawa Women's Cycling Club,1:01:14,CP21-00192,440,486.73709787509,
U11,1,175773,Jakob,Schiemann,The Cyclery,0:26:32,CP21-01279,609.48212046037,595.21229968095,
U11,2,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:27:11,CP21-00610,750,617.86367073403,
U11,3,186947,Daniel,Duarte,Ottawa Bicycle Club,0:28:03,CP21-00508,704.27563936481,640.51504178712,
U11,4,186944,Graydon,Corsi,Ottawa Bicycle Club,0:29:44,CP21-00528,684.23260162784,663.16641284021,
U11,5,201814,Heath,Bowling,Bakker's Trailblazers,0:23:08,,712.24105199893,685.81778389329,
U11,6,201816,William,Daigle,Ottawa Bicycle Club,0:24:24,CP21-01606,787.75894800107,708.46915494638,
U11,7,152900,Tait,Grieve,,0:24:54,,675.90952915433,731.12052599947,
U11,8,62365,Kyle,Gorman,Ottawa Bicycle Club,0:28:08,74598,711.39919982711,753.77189705255,
U11,9,201817,Egan,Corsi,Ottawa Bicycle Club,0:28:23,CP21-00529,825.51789600214,776.42326810564,
U11,10,201819,Eliza,Corsi,Ottawa Bicycle Club,0:23:00,CP21-00530,750,799.07463915872,
U11,11,201818,Enzo,Couturier,,0:25:04,,901.03579200428,821.72601021181,
U11,12,201815,Ewan,Mcnaughtan,,0:11:52,,750,844.3773812649,
U13,1,130038,Cooper,Deveer,The Cyclery,0:27:25,74267,596.2793134317,500.47427526328,
U13,2,186942,Colden,Davies,Ottawa Bicycle Club,0:28:07,CP21-00476,574.9281436408,517.08824467847,
U13,3,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:28:43,,595.17233797436,533.70221409366,
U13,4,174429,Josephine,Brooks,Ottawa Bicycle Club,0:29:17,74162,552.14289978576,550.31618350885,
U13,5,201810,Émerick,Lavoie,Skinouk-VDM,0:30:25,53426,645.47307943395,566.93015292404,
U13,6,20871,Robert,Thomas,Ottawa Bicycle Club,0:30:45,CP21-00457,711.52495674009,583.54412233923,
U13,7,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:32:22,CP21-00489,619.10818612547,600.15809175443,
U13,8,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:32:27,CP21-00653,671.83797274243,616.77206116962,
U13,9,190141,Chloe,Dustin,Ottawa Bicycle Club,0:32:35,CP21-01213,697.91760225632,633.38603058481,
U13,10,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:32:52,CP21-00269,625.64964653087,650,
U13,11,186943,Quinn,Robertson,Ottawa Bicycle Club,0:33:31,CP21-00527,619.29389826827,666.61396941519,
U13,12,174424,Andrew,Wynia,Ottawa Bicycle Club,0:34:31,CP21-00664,686.98347446377,683.22793883038,
U13,13,201813,Elijah,Wilson,Ottawa Bicycle Club,0:34:57,CP21-00706,803.66243928484,699.84190824557,
U13,14,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:35:11,CP21-00419,700.04418780686,716.45587766077,
U13,15,174425,Ismaël,Couturier,,0:35:25,,612.32579880121,733.06984707596,
U13,16,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:35:29,CP21-00609,650,749.68381649115,
U13,17,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:39:03,,703.1065776149,766.29778590634,
U13,18,203002,Jane,Macdonald,Ottawa Bicycle Club,0:29:18,CP21-00512,650,782.91175532153,
U13,19,174434,Jade,Couturier,,0:32:15,,771.61736202009,799.52572473672,
U19 (Junior) Men,1,155561,Henrique,Martins,Ottawa Bicycle Club,0:55:13,CP21-00191,,,
U19 (Junior) Men,2,202994,Alexandre,Dagenais,Ottawa Bicycle Club,0:56:33,CP21-00069,,,
U19 (Junior) Men,3,200099,Maxence,Bourgeois,Ottawa Bicycle Club,1:00:09,CP21-02262,,,
U19 (Junior) Men,4,175757,Vincent,Lacasse,Ride with Rendall p/b Biemme,0:48:18,,,,
U19 (Junior) Men,DNF,201808,Adam,Abidi,Ottawa Bicycle Club,,74190,,,
U19 (Junior) Women,1,188191,Abigail,Mcnaughtan,Ottawa Bicycle Club,1:02:10,CP21-00219,,,
U19 (Junior) Women,2,96864,Sara-ann,Kelly,Tekné Cycle Club,0:54:08,CP21-02611,,,
Under 11 Boys,1,175773,Jakob,Schiemann,The Cyclery,0:26:32,CP21-01279,609.48212046037,595.21229968095,
Under 11 Boys,2,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:27:11,CP21-00610,750,618.61805014455,
Under 11 Boys,3,186947,Daniel,Duarte,Ottawa Bicycle Club,0:28:03,CP21-00508,704.27563936481,642.02380060814,
Under 11 Boys,4,186944,Graydon,Corsi,Ottawa Bicycle Club,0:29:44,CP21-00528,684.23260162784,665.42955107174,
Under 11 Boys,5,201814,Heath,Bowling,Bakker's Trailblazers,0:23:08,,712.24105199893,688.83530153533,
Under 11 Boys,6,201816,William,Daigle,Ottawa Bicycle Club,0:24:24,CP21-01606,787.75894800107,712.24105199893,
Under 11 Boys,7,152900,Tait,Grieve,,0:24:54,,675.90952915433,735.64680246253,
Under 11 Boys,8,62365,Kyle,Gorman,Ottawa Bicycle Club,0:28:08,74598,711.39919982711,759.05255292612,
Under 11 Boys,9,201817,Egan,Corsi,Ottawa Bicycle Club,0:28:23,CP21-00529,825.51789600214,782.45830338972,
Under 11 Boys,10,201818,Enzo,Couturier,,0:25:04,,901.03579200428,805.86405385332,
Under 11 Boys,11,201815,Ewan,Mcnaughtan,,0:11:52,,750,829.26980431691,
Under 11 Girls,1,201819,Eliza,Corsi,Ottawa Bicycle Club,0:23:00,CP21-00530,,,
Under 13 Boys,1,130038,Cooper,Deveer,The Cyclery,0:27:25,74267,596.2793134317,520.46200707134,
Under 13 Boys,2,186942,Colden,Davies,Ottawa Bicycle Club,0:28:07,CP21-00476,574.9281436408,540.22838531072,
Under 13 Boys,3,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:28:43,,595.17233797436,559.99476355011,
Under 13 Boys,4,201810,Émerick,Lavoie,Skinouk-VDM,0:30:25,53426,645.47307943395,579.7611417895,
Under 13 Boys,5,20871,Robert,Thomas,Ottawa Bicycle Club,0:30:45,CP21-00457,711.52495674009,599.52752002888,
Under 13 Boys,6,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:32:22,CP21-00489,619.10818612547,619.29389826827,
Under 13 Boys,7,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:32:27,CP21-00653,671.83797274243,639.06027650765,
Under 13 Boys,8,186943,Quinn,Robertson,Ottawa Bicycle Club,0:33:31,CP21-00527,619.29389826827,658.82665474704,
Under 13 Boys,9,174424,Andrew,Wynia,Ottawa Bicycle Club,0:34:31,CP21-00664,686.98347446377,678.59303298642,
Under 13 Boys,10,201813,Elijah,Wilson,Ottawa Bicycle Club,0:34:57,CP21-00706,803.66243928484,698.35941122581,
Under 13 Boys,11,174425,Ismaël,Couturier,,0:35:25,,612.32579880121,718.1257894652,
Under 13 Girls,1,174429,Josephine,Brooks,Ottawa Bicycle Club,0:29:17,74162,552.14289978576,552.14289978576,
Under 13 Girls,2,190141,Chloe,Dustin,Ottawa Bicycle Club,0:32:35,CP21-01213,697.91760225632,590.52448371095,
Under 13 Girls,3,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:32:52,CP21-00269,625.64964653087,618.33592285002,
Under 13 Girls,4,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:35:11,CP21-00419,700.04418780686,646.14736198909,
Under 13 Girls,5,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:35:29,CP21-00609,650,673.95880112816,
Under 13 Girls,6,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:39:03,,703.1065776149,701.77024026723,
Under 13 Girls,7,203002,Jane,Macdonald,Ottawa Bicycle Club,0:29:18,CP21-00512,650,729.58167940629,
Under 13 Girls,8,174434,Jade,Couturier,,0:32:15,,771.61736202009,757.39311854536,
Under 15 Boys,1,202995,Tristan,Genier,Ottawa Bicycle Club,0:44:42,74067,650,559.2789212195,
Under 15 Boys,2,174435,Cordon,Hawkes,The Cyclery,0:47:54,CP21-00432,564.26307073166,581.95919091462,
Under 15 Boys,3,202996,Julien,Bélanger,,0:50:09,,650,604.63946060975,
Under 15 Boys,4,188878,Oscar,Bereznai,Ottawa Bicycle Club,0:51:08,CP21-00420,566.75321918408,627.31973030487,
Under 15 Boys,5,134474,Carter,Deveer,Ottawa Bicycle Club,0:52:06,74253,650,650,
Under 15 Boys,6,202997,Simon,Lemieux-latulippe,,0:42:56,,650,672.68026969513,
Under 15 Boys,7,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:43:40,CP21-00545,594.75943614943,695.36053939025,
Under 15 Boys,8,174436,Paxton,Librande,Ottawa Bicycle Club,0:48:07,74244,634.07743076885,718.04080908538,
Under 15 Boys,9,201794,Mieszko,Wasiak,,0:53:32,CP21-02506,705.24056385057,740.7210787805,
Under 15 Boys,DNF,174426,Noah,Stephenson,,,,700.82546348595,786.08161817075,
Under 15 Girls,1,174430,Heidi,Daniels,Ottawa Bicycle Club,0:56:58,CP21-00280,,,
Under 15 Girls,2,129852,Amelie,Kelly,Tekné Cycle Club,1:05:55,CP21-02612,,,
Under 15 Girls,3,201790,Kira,Smith,Ottawa Bicycle Club,0:56:45,CP21-00282,,,
Under 17 Boys,1,175758,Noah,Terris,Ottawa Bicycle Club,0:55:13,CP21-00646,473.38266184398,438.32380738848,
Under 17 Boys,2,134475,Robin,Daniels,Ottawa Bicycle Club,0:56:44,74197,502.96361955062,456.02167341431,
Under 17 Boys,3,201798,Levi,Sankey,Ottawa Bicycle Club,0:58:33,CP21-00541,484.733076567,473.71953944014,
Under 17 Boys,4,129854,Alexandre,Lavigne,,1:00:25,CP21-02462,515.266923433,491.41740546598,
Under 17 Boys,5,186955,Charles,Frigon,,0:52:48,,500,509.11527149181,
Under 17 Boys,6,114295,Tyler,Edmond,Bakker's Trailblazers,0:58:01,74216,644.58686459231,526.81313751764,
Under 17 Boys,7,126843,Sacha,Hess,Ottawa Bicycle Club,0:51:45,CP21-00478,571.97721478109,544.51100354347,
Under 17 Boys,8,201800,Henryk,Dabrowski,Ottawa Bicycle Club,0:52:49,CP21-00654,561.06769373198,562.2088695693,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:53:09,74198,535.02582804012,508.34996072126,
Under 17 Girls,2,175770,Jaime,Harrington,Ottawa Bicycle Club,0:57:30,74080,537.48432290815,538.04073431827,
Under 17 Girls,3,149112,Claire,Allan,Ottawa Bicycle Club,0:58:13,CP21-00534,621.98971812259,567.73150791528,
Under 17 Girls,4,186933,Miina,Wallner,Ottawa Bicycle Club,0:58:42,CP21-00766,693.49031197501,597.42228151229,
Under 17 Girls,5,186932,Bronwyn,Parker,Ottawa Bicycle Club,1:00:50,CP21-00519,650,627.11305510929,
Under 17 Girls,6,129851,Ciara,Westdal,Ottawa Bicycle Club,1:01:11,CP21-00375,587.69586106321,656.8038287063,
Under 17 Girls,7,188207,Charlotte,Poll,Ottawa Bicycle Club,1:03:13,74085,632.23639209599,686.49460230331,
Under 17 Girls,8,174421,Elizabeth,Hawkes,The Cyclery,0:53:36,CP21-00433,693.03592710939,716.18537590032,
