Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,16,30,450.1473161969,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,DNF,41,482.42820668505,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,98,98,691.67850710538,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,19,57,376.68125900909,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,83,102,729.3158818839,
Canton Cup,2008-10-19,Cat 4 Men,90,137,697.88658909684,
MRC Cross,2008-10-25,Cat 4 Men,44,84,569.50703842947,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,24,33,502.6041812107,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,17,40,434.35209310235,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,54,78,613.66339834199,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,DNF,35,,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,80,87,684.38385376822,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,93,114,688.94534301281,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,58,78,660.47723127005,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,57,72,656.05823950776,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,93,109,639.5122939429,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,95,102,666.04208363366,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,20,39,370.79884236648,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,45,69,423.50723781023,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,40,70,429.69229511178,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,67,74,707.2109138851,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior B,4,46,347.82608695652,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,DNF,91,735.01654040519,
The Ice Weasels Cometh,2013-12-14,Beginner Men,66,82,631.76935412985,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,47,52,501.21844792067,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,25,40,471.45733143637,
