Race Name,Race Date,Category Name,Place,Total Racers,Points
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,27,58,522.85342334917,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,13,21,583.87543832454,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,39,83,545.18983100005,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,35,65,562.68564978232,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,34,53,564.6634828384,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,13,32,518.40445042706,
Storm Eva Bandman,2016-10-23,Men Cat 5,27,36,598.62871210441,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,40,47,501.21034816637,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,22,35,574.48727028605,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,41,53,530.08990437166,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,71,81,467.87180963779,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,20,27,632.54235313048,
Storm Eva Bandman,2018-10-21,Men Cat 5,13,38,478.82989728512,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,17,32,559.95186662193,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,51,57,509.04532421608,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,33,36,528.71041588269,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,124,137,477.69839047217,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,49,49,611.2221730519,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,18,32,552.53104181131,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,3,7,388.35860211889,
