Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,2,39,442.71620426972,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,5,42,437.60313071323,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,2,86,423.68009273834,
MFG CX - North 40,2015-11-1,Beginner Men,DNF,45,708.6807573512,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,37,50,503.31289376664,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,DNF,46,701.29050531454,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,24,46,443.67134342472,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,DNF,50,712.03611880128,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,30,54,459.57810811306,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,DNF,42,680.53613243789,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
