Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,34,40,640.0304471664,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,39,47,666.90893352219,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,50,94,549.60822226101,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,20,28,573.70579201071,
Farm Cross,2017-09-17,Beginner M3/E4,2,14,444.04913658311,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,39,88,535.95,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,57,114,545.35875,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,28,42,614.6123047737,
Cookie CX,2017-10-28,Master 3 Men,34,61,560.99448005073,
We Need More Cowbell,2018-09-23,Master 3 Men,50,63,631.15956790798,
We Need More Cowbell,2018-09-23,Single Speed Men,11,14,520.0895966041,
Batty Cross,2018-10-6,Master 3 Men,25,40,575.78312280091,
TOCX Provincial Championships,2019-10-27,Single Speed,4,5,,
TOCX Provincial Championships,2019-10-27,Master B Men,29,29,571.37993018867,
