First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Hess,Fair Hill Cross,2016-09-10,Men Masters 45+,40,47,486.27598964055,
Wade,Hess,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,42,46,442.71796084831,
Wade,Hess,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,16,18,425.4242265131,
Wade,Hess,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,26,29,441.89127859804,
Chris,Dietrich,HPCX Day 1,2014-10-18,Men Cat 2/3/4,60,69,518.43607476736,
Chris,Dietrich,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,48,54,489.86652466082,
Chris,Dietrich,Town Hall Cross,2014-09-27,CAT 3/4,38,55,473.71350274649,
Brian,Mckinney,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,30,36,665.92712888481,
Brian,Mckinney,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,39,45,660.33132394392,
Christopher,Dietrich,Bubblecross,2013-10-27,Men B Cat 3,34,49,462.98050674663,
Chris,Dietrich,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,62,89,537.06292200098,
Chris,Dietrich,Town Hall Cross,2013-09-28,Men Cat 3/4,44,66,479.67506230394,
David,Sagat,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,10,20,271.80492526969,
David,Sagat,Serenbe CX,2012-12-2,Pro/1/2/3,7,18,242.29828569621,
David,Sagat,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,5,20,223.18062486354,
David,Sagat,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,3,13,234.91911773688,
David,Sagat,Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,5,13,255.2012556021,
David,Sagat,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,2,16,208.45973974441,
David,Sagat,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,2,13,222.03614181115,
Brian,Mckinney,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,60,112,569.21865590776,
David,Sagat,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,5,26,256.74622195624,
David,Sagat,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,5,25,226.09526838786,
Chris,Dietrich,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,19,26,435.0335182632,
Chris,Dietrich,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),26,28,497.13093530093,
Chris,Dietrich,SCCX #2,2011-11-27,Category 3 Men,21,26,440.99890222867,
Chris,Dietrich,SCCX #1,2011-11-20,Category 3 Men,20,24,451.26897667868,
Christopher,Dietrich,Staten CX,2011-11-12,3 Men,28,45,435.06567144976,
Christopher,Dietrich,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,21,29,462.21316290768,
Chris,Dietrich,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,11,15,440.35685992141,
Christopher,Dietrich,HPCX,2011-10-30,Cat 2/3/4 Men,51,64,423.58330524624,
Christopher,Dietrich,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),25,35,513.21875129736,
Christopher,Dietrich,Hillbilly Hustle v6,2011-10-2,Category 3 Men,32,38,464.48284311862,
Christopher,Dietrich,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,55,90,494.54230436625,
Chris,Dietrich,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,25,59,509.34448866222,
Chris,Dietrich,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,15,16,458.12397408528,
Christopher,Dietrich,Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),13,13,486.34125916209,
Christopher,Dietrich,Sussex County Cyclocross,2010-11-27,Mens B,19,22,450.95863033658,
Christopher,Dietrich,Sussex County Cyclocross,2010-11-21,Men's B Race,15,18,441.59151093458,
Clayton,Plummer,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,15,19,456.56979925058,
Clayton,Plummer,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,15,23,441.28281648144,
Clayton,Plummer,SoCalCross Prestige Series #3,2010-10-10,Men 3,18,26,481.25440115714,
Clayton,Plummer,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,12,18,429.42715688926,
Christopher,Dietrich,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),16,28,473.43429566963,
Clayton,Plummer,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,10,13,,
Chris,Dietrich,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,59,85,477.31769054833,
Shawn,Mccormack,Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,9,9,,
Jason,Fritzsche,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,38,97,486.18478298934,
