Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 19-34,15,18,625.08121378911,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,3,33,448.45556770528,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,1,18,460.5546239641,
Sacramento CX #3,2013-11-2,Men B35+,19,28,485.52729316102,
Sacramento CX #3,2013-11-2,Men C,22,24,640.02598218474,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,12,19,446.92285265769,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,2,20,442.89848274308,
Sacramento CX #5 - Condon Park,2013-12-1,Men C,3,12,466.02592692306,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C,3,11,472.47281990628,
Folsom Rodeocross #2,2014-09-10,Men B 35+,3,31,456.031773646,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,34,36,558.64200431311,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,19,21,511.86952893375,
Sacramento CX #4,2015-10-31,Men B35+,21,21,536.88245689217,
Blind Date at the Dairy,2016-10-5,Men 5,32,46,581.61491478069,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,37,69,551.19498484436,
CrossWord CX Challenge,2016-10-22,Men 5,24,35,595.78875500739,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,47,59,626.08898801163,
RodeoCross Race #2,2019-10-9,B Men,30,30,505.7866692073,
RodeoCross Race #5,2019-10-30,B Men,40,40,512.82018019016,
Rodeo Cross #1,2022-09-28,B35+ Men,13,23,456.46954597593,
