First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Vanseggern,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,16,26,577.03612848246,
Steven,Vanseggern,Carpenter Cross,2019-09-7,Men Open Cat4/5,31,76,515.24561502219,
Steven,Vanseggern,Westwood Cycle Cross,2018-12-2,Men Open Cat4,13,21,497.38339746265,
Steven,Vanseggern,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,8,24,467.74772070336,
Steven,Vanseggern,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,32,39,522.18541069412,
Steven,Vanseggern, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),24,70,489.18106383418,
Steven,Vanseggern,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,25,31,662.02281447411,
Steven,Vanseggern,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,15,34,521.31274556185,
Bill,Dove,Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,7,12,562.10150501984,
Bill,Dove,Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,13,16,547.45370399205,
Julian,Grant,Apple Cross At Melick's Farm,2017-11-4,Men Juniors 9-12,1,6,635.13593049633,
Bill,Dove,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,14,17,594.41655267089,
Bill,Dove,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,18,43,517.35759161959,
Michael,Grant,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,26,43,577.73734730068,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,5,36,436.77403327203,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,13,36,497.6658603701,
Steven,Vanseggern,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,10,17,577.96178392131,
Michael,Grant,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,11,35,523.64020884736,
Michael,Rossi,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,14,35,554.14016013536,
Bill,Dove,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,23,35,645.64001399937,
Joaquin,E canizales,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,29,35,706.63991657537,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,21,37,567.43981096113,
Michael,Rossi,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,9,42,461.42731191971,
Michael,Grant,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,11,42,475.71325520704,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,14,49,496.3067265417,
Michael,Grant,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,12,18,522.83364516083,
Bill,Dove,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,17,18,583.23007549252,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,11,51,475.94393003401,
Andrew,Koeller,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,999,45,656.14477505772,
Andrew,Koller,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),14,35,498.2662313016,
Andrew,Koller,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),32,51,564.87068512157,
Andrew,Koller,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),9,30,492.29835297549,
Andrew,Koller,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),27,49,553.17775568798,
