Race Name,Race Date,Category Name,Place,Total Racers,Points
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,6,7,412.46234475078,
Jingle Cross Day 1,2013-11-15,Men Cat 3,70,85,524.71974803638,
Jingle Cross Day 2,2013-11-16,Men 3,49,84,449.96220580978,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,24,39,407.61710976966,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,13,13,451.01901328454,
Frosty Cross ,2013-12-1,Mixed Cat 3,2,2,,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,43,44,546.80617127338,
Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,2,5,,
Cunningham CX Race Day 2,2015-10-4,Men Single Speed Open Open,3,5,,
Elmwood Forest CX Day 2,2015-10-25,Men Masters 40 plus,8,9,526.29544001178,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,1,11,419.7305589946,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,4,14,461.21074854069,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Fat Bike Division,2,8,432.2505115693,
Dirty Wooden Shoe Day 1,2016-09-10,Fatbike Open,3,5,,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,7,10,412.20532216783,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,4,8,401.40748197555,
Elmwood Forest CX,2018-10-21,Men  Cat 4/5,5,15,500.95824256324,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,6,8,543.0237593013,
Frosty Cross Day 2,2018-11-11,Men Fat Bike,4,4,,
