First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Wescott,WebCyclery Thrilla CX Series,2010-09-30,Men 40+,19,43,,
George,Wescott,WebCyclery Thrilla CX Series,2010-09-16,Men 40+,22,47,,
Wescott,George,WebCyclery Thrilla CX Series #2,2010-09-9,Men 40+,22,54,522,
Wescott,George,WebCyclery Thrilla CX Series #1,2010-09-2,Men 40+,10,52,487.03846153846,
George,Wescott,Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,15,22,483.59599194128,
George,Wescott,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,6,16,414.86931568591,
Gareth,Richards,Boulder CX Series #4,2008-11-15,Men 45+,19,34,445.64558329463,
Gareth,Richards,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,32,59,449.74345336161,
Gareth,Richards,Boulder CX Series #3,2008-10-26,Men 45+,17,34,433.48607498206,
Gareth,Richards,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,23,50,427.17744090497,
Gareth,Richards,Boulder CX Series #2,2008-10-11,Men 45+,14,28,432.50013907381,
Gareth,Richards,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,27,32,506.78416195329,
