Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Junior women 8-9,3,6,570,
Blue Sky Velo Cup,2013-11-10,Women JW 10-12,7,11,644.27496262192,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,6,10,631.73271341698,
Cyclo X Westminster,2013-11-23,Women JW 10-12,6,11,644.27496262192,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,14,21,649.84700860842,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,9,12,656.73741447147,
Cyclo X Xilinx,2014-09-20,Women JW 13-14,5,9,642.53241181731,
Primalpalooza,2018-09-30,Women SW 3,1,8,444.59893107446,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,17,38,392.77489411563,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,5,12,392.59363515255,
Cross of the North,2018-11-10,Women SW Open,9,27,393.34871167239,
Cross of the North,2018-11-11,Women SW Open,6,17,389.99119384676,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,10,37,330.43825561096,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,10,32,338.72779557986,
Colorado CX State Championship Day 1,2018-12-1,Women JW 17-18,1,4,,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,5,27,345.55769640419,
Rocky Mountain Regional Championship,2018-12-8,Women SW Open,1,11,336.89693144749,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,2,19,357.64561598034,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,4,41,299.39812799263,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,46,76,326.26500983398,
World Championships,2019-02-2,Women Under 23,25,48,339.09903638653,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,1,18,309.39671324642,
World Cup #1 - Iowa City,2019-09-14,Women Elite,14,43,272.42808554001,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,12,57,275.18652770386,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,3,38,253.37582777124,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,2,40,264.39923505703,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,9,41,296.1798151199,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,9,40,289.68785940707,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,6,41,268.95332468099,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,1,21,298.98850839662,
Colorado CX State Championship,2019-11-23,Women JW 17-18,1,8,292.15318576037,
Colorado CX State Championship,2019-11-24,Women SW Open,1,27,292.15318576037,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,14,17,334.47583258244,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,1,26,286.55533022399,
World Cup #6 - Namur,2019-12-22,Women Elite,42,85,323.38437279891,
World Cup #7 - Zolder,2019-12-26,Women Elite,30,86,293.4791332793,
Telenet Superprestige Diegem,2019-12-29,Women Elite,21,90,281.02869957721,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,38,83,311.23757180513,
World Championships,2020-02-1,Women Junior,3,46,259.02750002877,
Schoolyard Cross,2020-10-25,Women SW Open,2,21,277.75332072705,
CYCLO-X Broomfield,2020-10-31,Women SW Open,3,33,268.47686242594,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,8,25,313.34714062651,
CYCLO-X Parker,2020-11-14,Women SW Open,1,13,292.75718092091,
CYCLO-X Parker,2020-11-14,Men SM Open,20,21,384.01831238397,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,31,55,326.03724575296,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,26,50,316.13086046053,
World Cup #2 - Namur,2020-12-20,Women Elite,19,65,265.17263317259,
Robotland Cyclocross Essen,2020-12-22,Women Elite,24,51,351.20626851515,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,24,56,299.9575298305,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,15,63,244.40635092385,
Cyclocross Bredene,2020-12-30,Women Elite,19,40,331.55764461958,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,15,32,299.53807708371,
World Cup #4 - Hulst,2021-01-3,Women Elite,37,52,355.16275450913,
World Cup #5 - Overijse,2021-01-24,Women Elite,27,61,292.41045873971,
World Championships,2021-01-30,Women Under 23,11,37,278.20422210886,
Schoolyard Cross,2021-10-2,Men Cat 3,7,23,365.24370367946,
Schoolyard Cross,2021-10-2,Women Open,1,19,303.37467999636,
Trek CX Cup,2021-10-8,Women  C2,8,42,308.85994481942,
World Cup #2,2021-10-13,Women Elite,21,47,287.66646481699,
Kings CX Day 1,2021-10-23,Women Open Pro,9,34,310.90998791518,
Kings CX Day 2,2021-10-24,Women Open Pro,3,33,261.82353824867,
Colorado State Cyclocross Championships,2021-11-20,Women Col  A,1,8,302.95077728576,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,5,20,352.75554101418,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,1,10,305.41183694543,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,3,37,322.66872226196,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,2,20,284.20192266756,
World Cup #10,2021-12-18,Women Elite,44,58,377.09350072919,
World Cup #11,2021-12-19,Women Elite,28,70,288.59952304522,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,11,53,253.09608311257,
World Cup #13,2022-01-2,Women Elite,34,56,330.67885669534,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,9,31,295.21494349082,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,8,23,282.26259773477,
Rochester Cyclocross,2022-09-24,Women Pro,5,42,282.18043006655,
Rochester Cyclocross,2022-09-25,Women Pro,2,38,262.13047114862,
Colorado State Cyclocross Championships,2022-11-19,Women Collegiate,1,11,289.80127872642,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,1,42,269.08053901218,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,1,25,254.86990384829,
World Cup #10,2022-12-26,Women Elite,12,75,238.46479652861,
Azencross – Loenhout,2022-12-30,Women Elite,11,79,257.28356490426,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,10,54,246.85996531655,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,16,62,279.58970477471,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,27,69,280.9184114902,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,24,57,294.32555466165,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,6,60,277.0089255615,
