Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,27,44,442.51875937838,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,29,68,532.97266867775,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,20,33,421.30853503783,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,22,108,495.1914893617,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,6,23,375.23972716421,
SCPS #3: Casa Pacifica,2012-10-13,Men C,9,38,470.34662920418,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,23,36,468.94994294433,
SCPS #8: Velocity Cross,2012-11-4,Men C,13,66,441.89170542677,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,26,61,523.65632967441,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,24,36,495.85856183265,
CXLA Saturday,2012-12-1,Men 35+ B,13,33,405.5593949594,
CXLA Saturday,2012-12-1,Men C,24,55,499.88444070375,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,17,34,426.33036243531,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,14,39,466.1662023304,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,7,14,406.68762619396,
SCPS #17:  Cross into 2013,2012-12-30,Men C,7,44,434.92788023091,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,DNF,15,532.83316386821,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),2,21,365.07053198052,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),2,19,376.68030353465,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),1,27,345.15894559679,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),6,19,413.77724025907,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,3,26,341.41426059716,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),1,23,330.21684705165,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),16,25,479.24522046441,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),13,22,408.06471760026,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),10,16,391.272469375,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,9,16,377.43148575232,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,11,15,415.08827679057,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,5,12,338.43794071068,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,5,11,355.91386061042,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,14,15,464.84514343872,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,8,16,364.94017598989,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),6,12,349.13224499755,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),8,12,370.59305940666,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,7,20,359.25437916576,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),7,11,365.40976852799,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),9,9,480.52204635195,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),10,11,466.10709924117,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),6,7,373.03426112459,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,9,9,424.50837886123,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,8,9,396.95596785084,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,12,15,406.97289005811,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,6,7,355.71764164861,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,6,7,369.70552003626,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),14,18,513.15311060997,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),14,20,435.62095550094,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),8,9,416.73327449984,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),5,7,360.76700132321,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,10,15,380.74204432061,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,9,11,400.05958685636,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,8,10,362.20777714002,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),6,7,342.36883691523,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),14,19,419.96368485776,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,13,14,407.62125413726,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),9,10,441.57826654368,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),7,17,428.6979646343,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),6,16,402.70255089852,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,6,18,395.51421909656,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),4,14,378.40314373485,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),4,22,387.45947357623,
