Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3,Men Junior 15-18,8,9,401.38531764064,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,8,8,477.26409768918,
Sun Prairie Cup,2015-10-24,Men Junior 15-18,6,6,452.70405223832,
Celtic Cross,2015-10-25,Men Junior 15-18,5,7,450.71923813496,
Cam-Rock Cross,2015-11-14,Men Junior 15-18,9,9,474.84905144156,
TBD CROSS,2015-11-15,Men Junior 15-18,5,5,,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,11,12,522.57887236839,
Badger Prairie Cross,2016-10-16,Men Junior 15-18,6,6,511.1550730033,
Celtic Cross,2016-10-22,Junior 15-18,3,3,,
Cam-Rock Cross,2016-11-6,Men Junior 15-18,2,2,,
CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,5,5,,
Wisconsin State Championships,2016-12-3,Junior 15-18,10,10,494.93629951188,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,10,11,583.25937286111,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 15-18,3,3,,
Sun Prairie Cup,2017-10-29,Men Junior 15-18,5,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,11,11,481.10211617629,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,18,19,523.29929083512,
Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,9,9,507.39883972382,
