Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,34,64,373.58064516129,
Internationale GP Destil,2021-10-17,Men Junior,45,63,412.01325556641,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,33,63,404.5939720704,
Dutch National Championships - Juniors,2022-02-5,Men Junior,16,46,361.74061331551,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,68,75,469.49298445193,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,71,77,471.35878960402,
Kleeberg Cross,2022-09-17,Men Junior,46,73,406.87462047502,
Polderscross,2022-09-18,Men Junior,59,65,478.68946011469,
Beringen,2022-09-25,Men Junior,27,47,389.71276851716,
GP Oisterwijk,2022-10-16,Men Junior,40,71,391.33043740089,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,21,56,356.38180666685,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,24,57,353.04592429353,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,16,43,334.05040337367,
Zilvermeercross,2022-12-23,Men Junior,36,64,370.19820944709,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,58,69,426.0711436369,
Dutch National Championships,2023-01-15,Men Junior,62,64,545.85540868527,
