Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,42,91,385.32411919213,
Jingle Cross Rock #1,2008-11-29,Masters 35+,12,42,338.22189918855,
Jingle Cross Rock #2,2008-11-30,Masters 35+,15,31,396.3091534376,
Cross Nationals Day 3,2008-12-13,Men 40-44,50,114,399.93268904692,
Olde Towne Vande Cross,2009-10-11,Men - MR - 40-49,1,5,,
Psyclofest 2K9,2009-10-25,Masters 40+,3,6,,
Devils CX,2009-11-15,40+,2,8,,
Middle Park Madness,2009-11-22,Masters 40+,3,5,,
Jingle Cross - Saturday,2009-11-28,Masters 35+,24,34,369.63816165162,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,7,11,387.46579398195,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,50,58,409.06753440643,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,49,58,401.5033340233,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,15,36,317.3371034447,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,15,28,373.85366390506,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,19,36,375.58823374226,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,23,36,414.26014701471,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,4,60,317.7063335187,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,33,68,427.32489896664,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,35,63,454.99208520689,
Bobbers Cross,2014-10-25,Men Master 45+ Pro/Cat,3,10,367.9218181955,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,12,18,403.41214684485,
Devils Cross 2K14,2014-11-8,Men masters 45+ Open,3,9,436.69396065679,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,29,56,377.27612860234,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,49,70,461.90637962222,
Psyclofest,2015-10-4,Men MR 45+,2,6,392.47575076042,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,13,58,370.26358395211,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,34,64,378.97478925151,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,25,62,368.26118672964,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,27,42,430.73221764871,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,26,42,427.89493171173,
Creekside Cross,2017-11-4,Men Masters 45+,5,14,409.11546393242,
Creekside Cross 2017,2017-11-5,Men Masters 45+,3,12,379.52776354729,
