Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,47,101,533.51871543633,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,1,33,459,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,8,31,458.3382066046,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,3,29,405.96804414932,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,4,39,397.67714353014,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,3,23,389.44143919775,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,3,47,411.62448800304,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,6,47,407.34922426499,
MFG Woodland Park,2019-11-17,Cat 4 Men,8,61,419.86472300549,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,16,23,520.84313919207,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,9,23,476.1577220306,
