Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,4,19,238.20454741993,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,7,36,260.09383659797,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,10,35,301.83896308366,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,5,28,251.42852930485,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,1,28,229.14516226621,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,7,26,259.06198994899,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,8,17,263.40593098057,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,4,33,235.12104748195,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,7,33,279.1535232542,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,6,17,251.43933359765,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,4,16,244.34007602653,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,5,14,260.63605291463,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,2,12,243.77909461049,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,1,8,257.74215699375,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,3,56,233.2860128364,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,6,16,277.47035159102,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,5,19,263.83134572641,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,4,18,266.34891505182,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,18,36,275.9174044777,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,3,23,244.10502954736,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,8,36,282.77270322537,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,2,25,237.08193819506,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,6,22,286.46618652102,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,3,13,270.08873653534,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,6,12,296.13084373965,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,4,27,250.96128395691,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,50,65,422.82931747087,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,9,100,308.30778294008,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,5,91,372.3211514891,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,4,22,266.5684593116,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,4,17,265.74345048251,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,7,27,285.22820529948,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,3,14,290.28157464999,
Jingle Cross Day 1,2014-11-14,Men Cat 2,1,41,260.23707209614,
Jingle Cross Day 2,2014-11-15,Men Cat 2,37,43,385.85647014587,
Jingle Cross Day 3,2014-11-16,Men Cat 2,10,38,287.34998860018,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,2,12,271.0050088187,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,3,16,268.38167258019,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,2,12,278.02343591412,
Frosty Cross Day 2,2014-11-30,Men Cat 1/2/3,2,5,,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,3,24,244.73696536926,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,3,8,275.93236785074,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,4,32,284.72927325033,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,5,26,291.35070384032,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,2,9,277.84551030145,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,10,47,275.33197341886,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,6,14,304.59083868799,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,2,18,292.56366881842,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,5,14,313.44570675341,
Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,5,6,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,14,34,326.47895873213,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,6,31,282.22744336211,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,11,24,336.07470526363,
Cyclo X Interlocken,2016-10-30,Men SM Open,7,28,258.14370003566,
Feedback Cup,2016-11-5,Men SM Open,DNF,19,397.52913411072,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,9,40,254.32739224081,
Cyclo X Louisville,2016-11-19,Men SM Open,29,38,367.0290389276,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,11,19,290.61531838003,
Cyclo X Westminster,2019-11-16,Men SM Open,2,22,256.59117140414,
