Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,26,36,,
Kisscross #3: Highland Park,2009-10-4,B Masters,22,38,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,29,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,31,38,,
Kisscross #7: Holland,2009-11-29,B Masters,31,35,,
Kisscross #7: Manhattan Park,2010-11-14,C Masters,1,12,459,
Kisscross #8: Holland,2010-11-28,B Masters,17,29,466.44136136765,
Kisscross #1: Plaster Creek,2011-09-11,C Men,9,27,503.067276631,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,28,34,552.35236488917,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,28,32,676.42047780407,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,36,45,551.6371930035,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,12,29,521.9978541686,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,34,40,562.80762940029,
