Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22, Cat 3/4  ,52,62,454.23312446573,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,43,64,576.9797649234,
Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,4,7,540,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,36,73,537.75,
Tech Cross Day 2,2012-11-11,Men Collegiate C ,1,3,,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,55,55,542.85396682243,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,12,18,547.90267290691,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,10,16,539.79322248761,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,36,39,501.69579478087,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,21,56,510.39643282506,
Durham Cycles CX Race,2013-10-6,Men CX3/4,28,33,493.50224993484,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,614.58116026241,
VCU Collegiate Cyclocross,2013-11-3,Mens B,4,5,,
NCCX #7,2013-11-16,Mens B,8,9,465.14322889942,
NCCX #6 ,2013-11-17,Mens B,9,12,436.14731708486,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,8,44,437.61142012756,
Cross Crusade: Barton Park,2015-11-8,Category C,25,62,496.63305412879,
Portland Trophy Cup,2016-09-6,Men 3/4,9,40,422.64040008089,
Portland Trophy Cup,2016-09-13,Men 3/4,DNF,37,548.43754888167,
Portland Trophy Cup,2022-10-4,Open 3/4,30,42,427.76141928621,
Portland Trophy Cup,2022-10-11,Open 3/4,32,44,432.20009462453,
