First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Campos,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,6,25,227.8277395731,
Robert,Campos,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,11,30,277.26289007211,
Robert,Campos,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),1,40,292.82803181391,
Robert,Campos,Granogue CX Day 2,2011-10-16,Master Men 35+   ,15,100,252.30526651749,
Robert,Campos,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),2,27,236.06869946248,
Robert,Campos,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,11,80,239.72777291418,
Robert,Campos,Charm City Cross Day 2,2011-09-18,Master Men 35+,5,99,223.86449787274,
Robert,Campos,Charm City Cross Day 1,2011-09-17,Master Men 35+,12,104,244.62708727927,
Robert,Campos,Blunt Park Cyclocross Race,2011-08-21,Masters 35+,1,19,220.01921440152,
Robert,Campos,Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),7,23,230.28851726577,
Robert,Campos,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),17,27,310.5866224827,
Robert,Campos,Staten CX,2010-11-13,Elite Men (1/2/3),11,29,256.96334013205,
Robert,Campos,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,8,47,242.15414955172,
Robert,Campos,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,15,57,252.59902010472,
Robert,Campos,Beacon Cross,2010-10-30,Elite Master Men 35+,8,55,218.54951565025,
Robert,Campos,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,12,78,234.87828309159,
Paul,Debartolo,Granogue Cross Day 1,2010-10-16,Category:        B Masters,13,84,348.32754884998,
Andrew,Riss,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),18,20,535.41281927232,
Robert,Campos,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,5,62,219.92419268176,
Andrew,Riss,Crossin 4 Canines,2010-09-25,Cat 3/4,27,33,504.06312931244,
Robert,Campos,Charm City Cross Day 2,2010-09-19,Elite Masters,3,68,223.15133585805,
Robert,Campos,Charm City Cross,2010-09-18,Elite Masters,4,66,223.16959700305,
Robert,Campos,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,10,57,243.77969484782,
Christopher,Long,Staten CX,2009-11-29,Cat 2/3/4 Men,6,25,294.55298991424,
Colin,Prensky,Staten CX,2009-11-29,Cat 2/3/4 Men,20,25,420.95575429555,
Oscar,Rosales,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,12,14,614.61325729783,
Christopher,Long,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,6,20,276.71213143753,
Matthew,Howard,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,17,20,384.80777749634,
Matthew,Howard,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,6,25,254.4978873253,
Christopher,Long,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,13,25,327.24789212283,
Paul,Debartolo,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,19,25,389.60503909215,
Colin,Prensky,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,14,46,344.02381947828,
Oscar,Rosales,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,12,18,591.4380780429,
Christopher,Long,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,2,22,313.91154346375,
Kyle,Peppo,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,8,53,305.28488680296,
Christopher,Long,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,14,47,274.23211050078,
Oscar,Rosales,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,54,59,613.48950996673,
Matthew,Howard,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,20,81,251.49121656242,
Paul,Debartolo,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,64,81,445.41900756655,
Matthew,Howard,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,16,54,290.22821101984,
Christopher,Long,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,33,54,389.4242479068,
Kyle,Peppo,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,3,73,312.14569765082,
Oscar,Rosales,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,47,56,581.70710011962,
Matthew,Howard,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,9,52,236.76903085694,
Robert,Campos,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,15,52,269.99816273259,
Christopher,Long,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,16,52,275.53635137853,
Kyle,Peppo,Beacon Cross,2009-10-31,Cat 2/3/4 Men,3,80,287.20813094248,
Colin,Prensky,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,12,18,293.19260900171,
Robert,Campos,Wissahickon Cross,2009-10-18,Elite Masters                     ,10,60,249.66580207855,
Christopher,Long,Wissahickon Cross,2009-10-18,Elite Masters                     ,18,60,294.5081469357,
Matthew,Howard,Wissahickon Cross,2009-10-18,Elite Masters                     ,19,60,300.11344004285,
Kyle,Peppo,Wissahickon Cross,2009-10-18,B Men                           ,37,94,405.5393982426,
Oscar,Rosales,Wissahickon Cross,2009-10-18,B Masters                  ,35,59,537.99363557276,
Oscar,Rosales,Granogue Cross UCI C2,2009-10-17,B Masters,63,67,659.32860584911,
Robert,Campos,Granogue Cross UCI C2,2009-10-17,Elite Masters,8,78,230.65047394945,
Matthew,Howard,Granogue Cross UCI C2,2009-10-17,Elite Masters,26,78,316.09753686408,
Paul,Debartolo,Granogue Cross UCI C2,2009-10-17,Elite Masters,63,78,491.73872174414,
Christopher,Long,Granogue Cross UCI C2,2009-10-17,Elite Masters,66,78,505.97989889658,
Colin,Prensky,Granogue Cross UCI C2,2009-10-17,B Men,17,104,336.66414925892,
Kyle,Peppo,Granogue Cross UCI C2,2009-10-17,B Men,86,104,,
Matthew,Howard,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,20,78,249.8085794642,
Paul,Debartolo,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,53,78,389.08841513164,
Christopher,Long,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,13,62,327.32436471275,
Christopher,Long,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,10,24,357.57889078661,
Kyle,Peppo,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,14,19,384.75052681664,
Matthew,Howard,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,2,65,260.87152074685,
Paul,Debartolo,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,31,65,411.07989750801,
Kyle,Peppo,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,3,73,343.81200653285,
Christopher,Long,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,9,34,324.25571571222,
Robert,Campos,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,15,95,262.52408155426,
Christopher,Long,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,17,95,268.98231203216,
Christopher,Long,Capital 'Cross Classic,2008-12-7,Elite Masters,10,36,302.8995215853,
Matthew,Howard,Staten CX,2008-11-30,Elite Men,8,11,,
Paul,Debartolo,Staten CX,2008-11-30,Elite Men,9,11,,
Christopher,Long,Staten CX,2008-11-30,Elite Men,11,11,,
Colin,Prensky,Staten CX,2008-11-30,Cat 2/3/4 Men,1,28,328.56958852935,
Oscar,Rosales,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,17,17,620.90510366245,
Robert,Campos,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,3,23,253.28386962936,
Christopher,Long,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,7,23,315.12886324406,
Colin,Prensky,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,6,45,290.83622759297,
Matthew,Howard,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,3,24,250.49699234721,
Christopher,Long,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,7,24,304.38571507174,
Robert,Campos,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,9,24,331.330076434,
Paul,Debartolo,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,20,24,479.52406392646,
Colin,Prensky,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,3,38,301.5610047057,
Oscar,Rosales,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,16,21,554.49781698888,
Christopher,Long,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,2,53,296.71603469584,
Oscar,Rosales,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,54,60,669.27688936917,
Robert,Campos,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,5,42,230.28163784773,
Matthew,Howard,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,13,42,292.70481763504,
Christopher,Long,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,25,42,386.339587316,
Colin,Prensky,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,12,64,310.28275623846,
Colin,Prensky,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),7,61,295.91229750413,
Paul,Debartolo,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),50,61,466.14983438916,
Robert,Campos,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,10,42,268.03361783216,
Christopher,Long,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,15,42,304.99543891347,
Colin,Prensky,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,18,54,379.78591672295,
Robert,Campos,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,7,38,250.82417624192,
Matthew,Howard,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,13,38,290.3313495403,
Christopher,Long,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,38,38,441.77551385077,
Colin,Prensky,Whirly Bird Cross,2008-10-25,B Men,1,36,304.92315588846,
Robert,Campos,Wissahickon Cross,2008-10-19,Elite Masters,6,61,230.7735363435,
Christopher,Long,Wissahickon Cross,2008-10-19,Elite Masters,18,61,297.54535277686,
Oscar,Rosales,Granogue Cross,2008-10-18,B Masters/55+,59,77,605.64318045228,
Robert,Campos,Granogue Cross,2008-10-18,Elite Masters,7,59,223.70708272125,
Matthew,Howard,Granogue Cross,2008-10-18,Elite Masters,10,59,236.77573657443,
Christopher,Long,Granogue Cross,2008-10-18,Elite Masters,17,59,267.26926223185,
Colin,Prensky,Granogue Cross,2008-10-18,B Men,11,84,298.61349407515,
Christopher,Long,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,29,79,302.39827990012,
Christopher,Long,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,75,78,498.8355854763,
Paul,Debartolo,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,78,78,511.42234131853,
Christopher,Long,Hillbilly Hustle v.3,2008-10-5,Masters 35+,6,30,274.09647360064,
Robert,Campos,Westwood Velo Cross,2008-10-4,Masters 35+,5,23,259.29304348807,
Christopher,Long,Westwood Velo Cross,2008-10-4,Masters 35+,7,23,286.39876940521,
Matthew,Howard,Westwood Velo Cross,2008-10-4,Masters 35+,16,23,408.37453603234,
Christopher,Long,Charm City Cross,2008-09-21,Elite Masters               52 Starters,10,48,273.86879142277,
Christopher,Long,Nittany Lion Cross,2008-09-20,Elite Masters,15,46,294.17832338858,
Paul,Debartolo,Nittany Lion Cross,2008-09-20,Elite Masters,40,46,441.14402715986,
Matthew,Howard,HPCX,2007-11-11,Masters 35+                              50       ,15,48,286.45263499112,
Matthew,Howard,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,12,50,270.62117131335,
Paul,Debartolo,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,48,61,405.7167226069,
Paul,Debartolo,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,43,83,358.94737353447,
Paul,Debartolo,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,76,83,447.57935018754,
Oscar,Rosales,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,19,19,536.93864251945,
Oscar,Rosales,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,19,25,479.22776207882,
Paul,Debartolo,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,51,128,354.33829744304,
Paul,Debartolo,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,55,76,383.10654657541,
Paul,Debartolo,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,62,84,422.09451568642,
Paul,Debartolo,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,78,84,425.61869602242,
Paul,Debartolo,Beacon Cyclocross,2006-10-29,Elite Masters,39,71,338.83547555922,
Paul,Debartolo,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,75,107,358.14917245945,
Paul,Debartolo,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,89,105,389.31896778125,
Paul,Debartolo,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,11,20,330,
