Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,84,93,496.29882011363,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,24,63,224.09677419355,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,24,51,263.23048374156,
StarCrossed CX,2013-09-14,Men 30+,17,40,412.39025056424,
Hood River Double Cross Day Two,2013-09-15,Category A,27,30,418.84355180568,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,26,134,310.0904965903,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,26,72,208.14981937126,
Japanese National Championships,2013-12-8,Elite Men,72,95,257.46360980666,
Het Meer,2014-09-6,Masters 35+ A,14,38,374.02685304372,
US Open of Cyclocross,2014-09-13,Men MM 35+,30,39,379.0813070635,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,24,43,342.12925874542,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,17,40,211.1445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,37,40,260.03746543377,
GPRM 2015: Het Meer CX,2015-09-12,Category A,26,38,427.96909245655,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,28,127,298.23964846618,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,15,30,216.69234266455,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,54,63,260.99733686756,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,30,88,206.27462396525,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,36,67,223.57327928911,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,43,75,228.52762585627,
Back 2 Basics Cyclocross,2017-09-27,Men A,28,34,423.79501399197,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,39,86,214.36330313129,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,53,89,229.38668006431,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,63,102,234.23318617316,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,10,15,411.91850269461,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,23,41,374.32769524042,
Starlight-cross,2018-11-10,Men Elite,45,86,230.85401552781,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,49,100,218.75000932618,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,55,91,243.21490656973,
