First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricia,Morris,Sunnyslope Classic Cyclocross Race,2023-10-21,Women 50+,1,3,,
Tricia,Morris,Sunnyslope Classic Cyclocross Race,2022-10-15,Women  1/2/3/4,3,6,,
Albert,Senft,Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,4,7,289.91313469086,
Albert,Senft,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,1,4,,
Tricia,Morris,Sunnyslope Classic Cyclocross Race,2022-10-15,Women Master  50+,1,2,,
David,Hughes,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 55-59,4,7,540,
Albert,Senft,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 50-54,1,4,,
Tamatha,Risner,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Women 45-49,1,6,540,
Laura,Burkett,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Women 45-49,3,6,580,
Lisa,Dougherty,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Women 45-49,5,6,620,
Marcel,Berger,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 35-39,1,1,,
Daniel,Fredrickson,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Cat 4/5,9,9,608.25101583617,
Ray,Roetman,US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,38,47,513.65689151082,
Ray,Roetman,Nite Cross,2017-11-18,Men Cat 4,13,16,617.26550619297,
Albert,Senft,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,10,23,357.08656418614,
Patrick,Holland,Cruces 'Cross,2016-11-19,Men Master 50+ CAT 3/4,3,4,,
Albert,Senft,Cities of Gold Cyclocross Race,2016-11-6,Men,9,24,359.99991337831,
Albert,Senft,Sunnyslope CX,2016-10-22,Men,6,20,287.75938787636,
Gary,Bell,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,11,23,349.23169602076,
Albert,Senft,Roosevelt Cyclocross,2016-10-2,Men,8,21,334.53180449195,
Gary,Bell,Roosevelt Cyclocross,2016-10-2,Men,16,21,388.68483649706,
Patrick,Steele,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,18,54,288.43409679351,
Patrick,Steele,Holy Guacamole Cross ,2015-12-6,Men,2,8,312.25633830049,
Gary,Bell,Holy Guacamole Cross ,2015-12-6,Men,3,8,330.07867234342,
Gary,Bell,Cruces 'Cross,2015-12-5,Men,4,8,358.51300196416,
Patrick,Steele,Cruces 'Cross,2015-12-5,Men,8,8,443.36346081266,
Patrick,Steele,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,20,20,382.24139646303,
Patrick,Steele,Cross at the Bear Cave,2015-10-25,Men,8,14,370.75841718377,
Patrick,Holland,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,4,19,415.2135292352,
Patrick,Steele,Boxing Day Cyclocross,2014-12-26,Men Single Speed,3,9,386.3296336523,
Patrick,Steele,Triple C CX Day 1,2014-12-13,Single Speed 45 Minu - Cat. Open,2,6,369.5617728538,
Patrick,Holland,NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,5,10,444.29376422484,
Patrick,Holland,NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,3,8,409.03156641124,
Patrick,Steele,NMCX #9,2014-11-1,Men Single Speed,4,11,379.80806889247,
Sarah,Burnett,Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,2,12,443.44958444872,
Patrick,Steele,NMCX #2,2014-10-5,Men Single Speed,5,11,418.99561181483,
Sarah,Burnett,Back to Basics Cyclocross 2014,2014-09-24,Women B,1,26,481.49002042268,
Patrick,Holland,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,3,20,422.39844482764,
Patrick,Steele,NMCX #1,2014-09-21,Men Single Speed,8,9,513.16447175979,
Sarah,Burnett,Back to Basics Cyclocross 2014,2014-09-17,Women B,1,19,443.96361329607,
Sarah,Burnett,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,16,22,552.7417938516,
Sarah,Burnett,Back to Basics Cyclocross 2014,2014-09-10,Women B,2,26,501.31394304519,
Sarah,Burnett,Back to Basics Cyclocross 2014,2014-09-3,Women B,2,18,481.916652884,
