Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,80,92,580.77783878566,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,75,92,646.07042087874,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,72,91,630.66730572685,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,4,16,489.375,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,40,104,513.31716839304,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,31,75,520.34831694303,
AACX at South River Farm,2014-10-26,Men Cat 5,4,22,468.56505987336,
Biketoberfest,2014-11-1,Men Cat 5,2,25,484.59428276402,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,10,87,414.6311532879,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,14,75,411.99036149268,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,5,21,454.52526792663,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,9,71,426.85115445746,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,15,102,427.86025870689,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,2,72,381.53485283481,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,5,86,382.27321371524,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,3,71,374.62772615132,
Tacchino CX,2015-11-8,Master Men 35+ B,2,69,349.94434160844,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,4,76,361.583069051,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,9,43,422.48213829201,
MABRA CX Championships,2015-11-29,Master Men 35+ B,6,34,376.64353076019,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,3,75,352.63013610361,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 1/2/3,3,3,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,6,92,371.4133390953,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,DNF,29,617.2791733941,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,12,90,374.19787086586,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,7,110,364.54800201387,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,23,415.55510458099,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,7,77,363.87477298009,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,70,352.40276088225,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,82,331.13928358329,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,69,349.13893914854,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,2,73,341.32577615383,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,58,326.75265069486,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,77,768.25555976565,
