Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Women B,7,15,550.87179940215,
Webcyclery Thrilla Cross Series ,2011-09-15,Women B,5,15,555.02652848503,
Webcyclery Thrilla Cross Series ,2011-09-29,Women B,2,12,471.4664981129,
CrossAflixion Cup,2011-10-9,Masters Women 35+ B,1,10,479.92954215993,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,3,37,444.19982269382,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,7,7,519.24780415566,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women 45+,2,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,3,19,470.09876685541,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,11,19,552.5751835317,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,DNF,19,689.46067559542,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,13,21,572.55505031679,
