Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,196428,Lachlan,Holliday,Piedmont,,545058,400,378.4858739953,
Men  3/4,2,193534,Jaden,Grimes,Piedmont,,572934,435.75533533582,395.92717932759,
Men  3/4,3,154203,William,Wilhelm,Piedmont,,520776,425.86424464852,413.36848465988,
Men  3/4,4,196023,Seth,Worthington,0,,394358,444.57099457137,430.80978999217,
Men  3/4,5,125550,Christopher,Ostlund,Speedshop,,443341,414.598908308,448.25109532445,
Men  3/4,6,105796,Dylan,Cantrell,Piedmont,,425551,448.42633258177,465.69240065674,
Men  5,1,179560,Samuel,Rideout,Piedmont,,499474,433.61857362543,433.61857362543,
Men  5,2,196430,Robert,Rogan,Nashville local cycling,,40576,540,482.72371472509,
Men  5,3,196431,Brian,Brown,UGA Cycling,,578135,540,511.36185736254,
Men  5,4,181294,Tommaso,Caccia,Nashville Local Cycling,,569827,719.75505221746,540,
Men  5,5,112498,Baden,Rogan,Nashville Local Cycling,,401406,539.96824561778,568.63814263746,
Men  5,6,196432,Luke,Chris,0,,,540,597.27628527491,
Men Collegiate  A,1,77349,Iain,Mackeith,Georgia Tech Cycling,,369359,,,
Men Collegiate  A,2,154203,William,Wilhelm,Piedmont,,520776,,,
Men Collegiate  A,3,105796,Dylan,Cantrell,Piedmont,,425551,,,
Men Collegiate  B/C,1,193534,Jaden,Grimes,Piedmont,,572934,,,
Men Collegiate  B/C,2,196428,Lachlan,Holliday,Piedmont,,545058,,,
Men Collegiate  B/C,3,179560,Samuel,Rideout,Piedmont,,499474,,,
Men Collegiate  B/C,4,174631,Preston,Eye,Nashville Local Cycling,,550092,,,
Men Collegiate  B/C,5,191965,Michael,Mack,Piedmont,,572251,,,
Men HICK'SIE'S,1,53936,Chris,Chotas,SPECIALIZED-BMW,27:16:47,137731,336.13738001162,336.13738001162,
Men HICK'SIE'S,2,6429,James,Carney,Piedmont College,29:35:39,45167,368.15774857671,414.38585595113,
Men HICK'SIE'S,3,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,29:46:18,467120,538.7777937237,455.84983520866,
Men HICK'SIE'S,4,33582,David,Hicks,L5Flyers Racing,29:54:59,241937,439.9995860444,497.31381446618,
Men HICK'SIE'S,5,193616,Devin,Harper,Mission Devo Cycling,32:26:29,579095,641.08347036518,538.7777937237,
Men HICK'SIE'S,6,23690,Andy,Bailie,L5Flyers Racing p/b OrthosAtlanta,33:58:56,254732,510.56704722018,580.24177298123,
Men HICK'SIE'S,7,162483,Dennis,Decker,EPTC,35:30:18,,540,621.70575223875,
Men HICK'SIE'S,8,112501,Ana,Bailie,Bike Law,41:28:28,422188,586.71303595488,663.16973149627,
Men HICK'SIE'S,9,166676,Kim,Cantrell,Piedmont,41:43:24,425169,542.91553476596,704.6337107538,
Men Masters 35+ (Cat 4/5),1,196430,Robert,Rogan,Nashville local cycling,,40576,540,469.38230847257,
Men Masters 35+ (Cat 4/5),2,189454,Thomas,Pierczynski,FreeHub Racing,,495796,484.60769490858,492.92153898172,
Men Masters 35+ (Cat 4/5),3,159744,Justin,Van leuvan,0,,546089,540,516.46076949086,
Men Masters 35+ (Cat 4/5),4,23690,Andy,Bailie,L5Flyers Racing p/b OrthosAtlanta,,254732,510.56704722018,540,
Men Masters 35+ (Cat 4/5),5,189446,Wayne,Whitesides,East Point Track Club,,128375,540,563.53923050914,
Men Masters 35+ (Cat 4/5),6,174656,Stephen,Foote,Oconee Brewing Company,,565285,540,587.07846101828,
Men Masters 35+ (Cat 4/5),7,166676,Kim,Cantrell,Piedmont,,425169,542.91553476596,610.61769152743,
Men Sinlgespeed,1,6429,James,Carney,Piedmont College,,45167,,,
Women  3/4,1,157580,Audrey,Baker,Nine13Sports p/b SingletonCoaching,,541467,556.46908450396,526.94072535119,
Women  3/4,2,125541,Jennifer,Ostlund,Speedshop,,470983,600,541.27577942441,
Women  3/4,3,166671,Madeline,Pearce,Piedmont,,426562,600,555.61083349763,
Women  3/4,4,162463,Caleigh,Rasser,United Healthcare of Georgia p/b 706P,,524015,561.70890268305,569.94588757085,
Women  3/4,5,112501,Ana,Bailie,Bike Law,,422188,586.71303595488,584.28094164407,
Women  3/4,6,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,529.73106268699,598.61599571729,
Women  3/4,7,159155,Jenna,Davis,Misson Devo Cycling p/b Tyler Perry Studios,,506427,581.84884733325,612.95104979051,
Women  3/4,8,164932,Julia,Nichols,Piedmont,,539359,643.76761195795,627.28610386373,
Women  5,1,196433,Hannah,Stacey,Adventure Cycles,,,,,
Women  5,2,163490,Tracey,D delbridge,0,,543071,,,
Women Collegiate  C,1,196429,Elanor,Finlayson,,,,,,
Women Collegiate  C,2,166671,Madeline,Pearce,,,426562,,,
Women Collegiate  C,3,179861,Julia,Graham,,,538929,,,
Women Collegiate  C,4,164932,Julia,Nichols,,,539359,,,
