Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Women Elite,33,50,485.4472116425,
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,6,29,542.14285714286,
Berencross,2021-10-2,Women Elite,25,40,474.80134974254,
Telenet Superprestige Gieten,2021-10-3,Women Junior,13,28,600,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,3,26,523.84615384615,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,6,35,489.14641241112,
World Cup #5,2021-10-31,Women Elite,52,56,463.83046725036,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,31,46,528.79363894291,
World Cup #6,2021-11-14,Women Junior,28,32,578.38368346391,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,4,24,459.72789718061,
Clanfield CX,2021-12-11,Women Junior,3,11,480.74513028148,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,DNF,23,761.0593827895,
British National Championships,2022-01-9,Women Junior,7,20,526.41485550339,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,4,23,481.10933216149,
Kleeberg Cross,2022-09-17,Women Elite,13,28,423.92408156898,
Polderscross,2022-09-18,Women Elite,24,46,478.22894089397,
National Trophy Series Round 1,2022-10-9,Women Junior,5,48,509.10560841213,
National Trophy Series Round 2,2022-10-23,Women Junior,DNF,29,766.8885334212,
National Trophy Series Round 3,2022-10-30,Women Junior,1,30,470.29106016891,
Telenet Superprestige Niel,2022-11-11,Women Elite,DNF,50,651.3543212,
Andover Supercross,2022-11-19,Women Junior,3,11,494.68726706194,
National Trophy Series Round 4,2022-11-20,Women Junior,5,19,515.84975474279,
Telenet Superprestige Boom,2022-12-3,Women Elite,29,42,509.15395038233,
Telenet Superprestige Diegem,2022-12-28,Women Elite,46,83,418.47529487402,
Azencross – Loenhout,2022-12-30,Women Elite,47,79,430.57362574382,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,9,37,384.6384033658,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,34,36,627.14668590895,
Clanfield Cross,2023-01-7,Women Junior,4,13,502.05818244568,
National Trophy Series Round 6,2023-01-8,Women Junior,4,29,483.24690231357,
British National Championships,2023-01-15,Women Junior,12,37,537.9461314341,
National Trophy Series Round 5,2023-12-9,Women Elite,10,33,404.30158460366,
