First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Stephens,Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,10,17,417.31721986297,
Craig,Stephens,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,12,28,402.78643102253,
Craig,Stephens,Speedway Cross,2021-11-13,Men Single-speed,12,25,389.59867561139,
Erik,Lookabill,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,107,135,431.8669426937,
Craig,Stephens,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,116,135,453.04410005221,
Erik,Lookabill,Lutherwood Cross,2019-11-30,Men Single Speed,13,24,410.98417693362,
Erik,Lookabill,Woolley Cross,2019-10-19,Men Single Speed,9,28,364.15783998501,
Erik,Lookabill,Black Mountain Cross,2019-10-6,Men Single Speed,2,22,345.98206518211,
Craig,Stephens,Bandit Cross,2019-01-5,Men Single-speed,7,19,382.29536639011,
Craig,Stephens,Camp Lutherwood,2018-12-8,Men Single-speed,2,12,371.96835377883,
Craig,Stephens,Delta Tech Industrial Park,2018-11-24,Men Single-speed,8,15,410.36549321732,
Craig,Stephens,Woolley Cross,2018-10-27,Men SS,11,24,377.23594926387,
Craig,Stephens,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,8,22,348.47928561548,
Brad,Oppedal,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,22,22,501.67452632712,
Craig,Stephens,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,75,110,449.61327442911,
Craig,Stephens,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,9,20,403.58982070764,
Brad,Oppedal,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,11,20,430.33001066466,
Craig,Stephens,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,6,15,413.18944237841,
Brad,Oppedal,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,13,19,479.50236859493,
Craig,Stephens,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,64,110,446.77250289536,
