First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Schmidtmann,Adrenalin Cross,2012-09-30,Men  Junior 17-18,3,4,,
Petra,Schmidtmann,Adrenalin Cross,2012-09-30,Women  Junior 10-12,3,12,530.29064574674,
Petra,Schmidtmann,Primalpalooza,2012-09-29,Women  Junior 10-12,2,8,540.15615294648,
Petra,Schmidtmann,Back to Basics Cyclocross Series,2012-09-26,  Jw 10-12 ,1,2,,
Petra,Schmidtmann,Queens of Cross,2012-09-23,Women  Junior 10-12,1,6,580.68877312953,
Cory,Redmond,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,32,36,577.06681795734,
Petra,Schmidtmann,Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,2,9,559.95743442205,
Cory,Redmond,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,32,36,588.0234458696,
Petra,Schmidtmann,Back to Basics Cyclocross Series,2012-09-19,Women JW 10-12  ,1,6,569.74732724493,
Petra,Schmidtmann,Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,2,15,553.56721565345,
Max,Schmidtmann,Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,12,12,486.88369752328,
Max,Schmidtmann,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,4,5,,
Petra,Schmidtmann,Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 10-12,3,5,,
Max,Schmidtmann,Back to Basics Cyclocross Series,2012-09-12,Men C  ,55,60,659.09002001168,
Petra,Schmidtmann,Back to Basics Cyclocross Series,2012-09-12,Women Junior  10-12,1,1,,
Max,Schmidtmann,Campus Cross,2012-09-8,Men  Junior 17-18,4,4,,
Petra,Schmidtmann,Campus Cross,2012-09-8,Women  Junior 10-12,1,8,568.14321385939,
Max,Schmidtmann,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,53,55,520.30626444686,
Petra,Schmidtmann,Cross Nationals Day 3,2012-01-6,Women Junior  10-12,4,9,620.36455169459,
Cory,Redmond,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,29,36,564.61462837981,
Christopher,Thomas,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,43,63,428.68555988982,
Cory,Redmond,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,35,33,587.19255221752,
Christopher,Thomas,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,67,73,484.77983901206,
Christopher,Thomas,Boss Cross 2,2011-10-2,Singlespeed,17,20,500.90847667164,
Christopher,Thomas,Boss Cross 4,2009-12-5,Masters 35+ Cat 4,6,9,,
Christopher,Thomas,Jingle Cross - Sunday,2009-11-29,Men Cat 4,45,53,649.49267347285,
Christopher,Thomas,Jingle Cross - Saturday,2009-11-28,Masters 35+,34,34,421.1368219104,
Christopher,Thomas,Boss Cross 3,2009-10-31,Masters 35+ Cat 4,9,15,556.32873969511,
Christopher,Thomas,Boss Cross 3,2009-10-31,Cat 3/4 Men,16,18,487.09962399071,
