Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U Boys (Open),1,136299,Ty,Davis,,0:25:09,540908,,,
14U Boys (Open),2,142087,Henry,Rish,,0:28:58,515229,,,
14U Boys (Open),3,142088,Arthur,Rish,,0:29:46,515231,,,
14U Boys (Open),4,174092,Scwartz,Pierson,,0:25:10,,,,
14U Boys (Open),5,163088,Ned,Ortman,,0:25:11,ONE DAY,,,
14U Girls (Open),1,171527,Mia,Kerl,Wny CX,0:26:33,ONE DAY,,,
14U Girls (Open),2,199188,Maeve,Bernhard,,0:27:59,ONE DAY,,,
14U Girls (Open),3,171528,Brielle,Crowell,Crowell/Hill,0:34:35,565439,,,
18U Girls (Open),1,142085,Katherine,Tedesco,WNY Cyclocross,0:50:20,516662,,,
Cat 3 (Open),1,27548,Chris,White,Mainstreamcycle,1:04:26,INTL-CAN,,,
Cat 3 (Open),2,157494,Tom,Scheeler,42 North Brewing Company,1:05:06,539036,,,
Cat 3 (Open),3,61509,Gregory,Cherr,JR/Buffalo Hardwood,1:07:00,360368,,,
Cat 4 (Open),1,77934,Benjamin,Strunk,Conglomerate Ltd.,0:47:49,374752,383.82694773579,356.30665153837,
Cat 4 (Open),2,81047,Aj,August,August,0:48:09,449391,427.75349544707,373.4313998892,
Cat 4 (Open),3,99136,Miles,Mattern,Park Ave p/b Borah Teamwear (Mattern),0:48:18,448327,405.07727411875,390.55614824003,
Cat 4 (Open),4,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:50:34,430292,424.72211821666,407.68089659085,
Cat 4 (Open),5,103780,Nathan,Sutorius,Independent Health Cycling,0:51:15,383165,540,424.80564494168,
Cat 4 (Open),6,150043,Ethan,Carney,Once Again Nut Butter,0:51:30,486546,494.76802853248,441.93039329251,
Cat 4 (Open),7,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:52:55,448668,438.01748283061,459.05514164334,
Cat 4 (Open),8,56359,Jamie,Hallett,Tom's Pro Bike,0:53:30,150570,485.09774879551,476.17988999417,
Cat 4 (Open),9,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:54:00,251419,433.31889261596,493.304638345,
Cat 4 (Open),10,142078,Jeff,Sipos,Campus WheelWorks,0:55:09,513528,478.76242814201,510.42938669583,
Cat 4 (Open),11,174094,Joe,Prybyski,,0:55:33,,540,527.55413504666,
Cat 4 (Open),12,103639,Shawn,Smith,Independent Health Cycling,0:55:46,415102,493.21707661295,544.67888339749,
Cat 4 (Open),13,123811,Ethan,Johnson,Symes-Johnson,0:57:31,362185,476.17988999417,561.80363174832,
Cat 4 (Open),14,93390,Michael,Ortman,Campus Wheelworks,0:59:12,414112,470.11876785926,578.92838009914,
Cat 4 (Open),15,130225,Philip,Crowell,Crowell/Hill,1:01:12,489595,564.55312196323,596.05312844997,
Cat 5 (Open),1,99135,Alex,Hillyard,,0:50:31,,513.6545904802,419.56775154814,
Cat 5 (Open),2,171531,Zach,Stumpf,,0:51:47,565369,430.57701108648,431.96991388232,
Cat 5 (Open),3,159431,Matthew,Kumro,,0:51:48,543848,443.48739508731,444.3720762165,
Cat 5 (Open),4,164661,Mitchell,Reichert,Conglomerate Ltd.,0:53:06,504171,523.68537283769,456.77423855068,
Cat 5 (Open),5,102356,Jack,Bernhard,Bernhards,0:54:45,517604,527.46570050744,469.17640088486,
Cat 5 (Open),6,146289,Luke,Weiler,GvCC,0:55:07,540954,547.17874977986,481.57856321904,
Cat 5 (Open),7,174095,Andrew,Thomas,Love & Sprockets,0:55:17,547995,540,493.98072555321,
Cat 5 (Open),8,160522,Daniel,Twentyfive,,0:55:33,ONE DAY,510.66508158921,506.38288788739,
Cat 5 (Open),9,164557,Zak,Burke,The Burkes,0:55:37,564873,501.94818619319,518.78505022157,
Cat 5 (Open),10,128887,Patrick,Wahl,Wahl Family,0:57:36,516616,515.51596064394,531.18721255575,
Cat 5 (Open),11,163090,Ryan,Thompson,,0:46:46,543939,537.54669100364,543.58937488993,
Cat 5 (Open),12,142932,Calvin,Burke,The Burkes,0:47:50,541295,560.30882548304,555.99153722411,
Cat 5 (Open),13,142083,Yann,Spindler,Deaf Cyclist,0:47:52,ONE DAY,593.89504408058,568.39369955829,
Cat 5 (Open),14,171534,Daniel,Spurio,BLRC,0:47:56,566392,551.82187442883,580.79586189247,
Cat 5 (Open),15,157496,Alexander,Keogan,,0:48:31,283152,627.29151075234,593.19802422665,
Cat 5 (Open),16,142933,Henry,Burke,The Burkes,0:49:53,541294,588.05911700988,605.60018656082,
Cat 5 (Open),17,149816,Michael,Cole,42 North Cycling Team,0:51:37,520784,627.17298719821,618.002348895,
Cat 5 (Open),18,142082,Robert,Maulucci,Campus Wheelworks,0:51:51,516274,598.70650748901,630.40451122918,
Cat 5 (Open),19,39176,Karl,Rubeck,,0:53:04,413611,573.38491738622,642.80667356336,
Cat 5 (Open),20,142084,Jan,Steyn,Campus Wheelworks,0:58:38,526715,633.89003545561,655.20883589754,
Cat 5 (Open),DNF,62108,Daniel,Harris,Grim Reaper Fitness NE,,ONE DAY,601.05231628706,680.0131605659,
Cat 5 (Open),DNF,171529,Andre,Currier,,,ONE DAY,539.51028819635,680.0131605659,
Masters 40+ (Open),1,2183,Ryan,Rish,Five & 20,0:47:11,175361,,,
Masters 40+ (Open),2,136289,William,Boone,Once Again Nut Butter,0:49:36,320286,,,
Masters 40+ (Open),3,71416,Jon,Chmielowiec,Chmielowiec,0:49:39,392055,,,
Masters 40+ (Open),4,142095,Merle,Whitehead,Independent Health,0:55:12,244361,,,
Masters 50+ (Open),1,15743,Michael,Mcknight,verge velo racing solutions,0:47:34,97928,338.58789766826,322.95071411342,
Masters 50+ (Open),2,95605,Scott,Parks,Park Ave Bike Shop,0:48:02,423145,371.76858423719,338.66177301925,
Masters 50+ (Open),3,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,0:48:10,204710,388.87733292023,354.37283192508,
Masters 50+ (Open),4,15720,Justin,Gabreski,42 North Brewery Cycling,0:48:39,277383,379.18013265465,370.08389083092,
Masters 50+ (Open),5,77725,Donald,Davis,Park Ave Bike,0:49:48,8776,434.83406792357,385.79494973675,
Masters 50+ (Open),6,39157,Jeron,Drew,Independant Health Cycling,0:49:53,307831,421.15893499184,401.50600864258,
Masters 50+ (Open),7,48196,Bryan,Bonn,Independent Health Cycling,0:50:05,163567,445.8626824888,417.21706754841,
Masters 50+ (Open),8,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:50:29,360368,435.29920450267,432.92812645424,
Masters 50+ (Open),9,39172,James,Hughey,Tom's Pro Bike,0:51:04,117153,396.10759943125,448.63918536008,
Masters 50+ (Open),10,15745,Chris,Fuller,,0:51:19,81765,432.53736029253,464.35024426591,
Masters 50+ (Open),11,81923,Jim,Gorman,Independent Health Cycling,0:51:35,380401,445.3814695285,480.06130317174,
Masters 50+ (Open),12,37631,Robert,Hillyard,,0:52:02,,500,495.77236207757,
Masters 50+ (Open),13,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:56:31,251419,433.31889261596,511.4834209834,
Masters 50+ (Open),14,32044,Scott,Bass,Full Moon Vista/GVCC,0:57:56,2825,504.77860284668,527.19447988923,
Masters 60+ (Open),1,83889,David,Taylor,,0:59:00,282675,,,
Masters 60+ (Open),2,92465,Joe,Catalano,Holimont,0:47:17,414230,,,
Masters 60+ (Open),3,123279,John,Dunn,Campus Dunn Family,0:56:35,485243,,,
Mens Open 1-5 (Open),1,37624,Craig,Mattern,Park Ave p/b Borah Teamwear (Mattern),0:58:54,41747,266.48211668011,266.48211668011,
Mens Open 1-5 (Open),2,3300,Nathan,Chown,TEAM CF,1:00:07,INTL-CAN,323.24269232734,286.54734783226,
Mens Open 1-5 (Open),3,61511,Craig,Burbules,Burbules Inc,1:00:31,351606,323.11918349841,295.06737409205,
Mens Open 1-5 (Open),4,77717,Trevor,August,August,1:01:09,388145,366.9220856511,303.58740035185,
Mens Open 1-5 (Open),5,82618,Tim,Mcclure,Team CF,1:01:16,INTL-CAN,334.91102384176,312.10742661164,
Mens Open 1-5 (Open),6,100908,Mark,Walters,Crankskins / Singletrack Academy,1:01:23,414033,356.71011491796,320.62745287144,
Mens Open 1-5 (Open),7,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,1:01:39,283421,322.549311529,329.14747913124,
Mens Open 1-5 (Open),8,77716,Owen,August,August,1:02:38,388147,342.99655175466,337.66750539103,
Mens Open 1-5 (Open),9,112275,Spencer,Perry,Ferretti Cycles,1:02:50,383117,347.37309231676,346.18753165083,
Mens Open 1-5 (Open),10,4985,Andy,August,August,1:03:03,2073,273.84892298096,354.70755791063,
Mens Open 1-5 (Open),11,158244,Cooper,Davis,,1:07:03,540907,426.95044620932,363.22758417042,
Mens Open 1-5 (Open),12,7055,Corey,Knowles,Buffalo Bicycling Club,1:07:36,275435,399.88201233466,371.74761043022,
Mens Open 1-5 (Open),13,174098,Erin,Mccarter,,1:07:49,,350,380.26763669002,
Mens Open 1-5 (Open),14,151771,Matt,Weller,Conglomerate Ltd.,1:02:27,408213,400.21462620881,388.78766294981,
Mens Open 1-5 (Open),15,77934,Benjamin,Strunk,Conglomerate Ltd.,1:03:09,374752,383.82694773579,397.30768920961,
Mens Open 1-5 (Open),16,3565,John,Roden,WNY Cyclocross Club,1:06:02,30280,442.52636352781,405.82771546941,
Mens Open 1-5 (Open),17,99130,Jonathan,Siuta,Buffalo Bicycling Club,1:10:37,379553,354.70755791063,414.3477417292,
Mens Open 1-5 (Open),18,118664,Mathew,Bradbury,Campus Wheelworks,1:11:02,INTL-CAN,445.16071847309,422.867767989,
Mens Open 1-5 (Open),19,109467,Rudy,Szymanski,Outspokin Bicycles / Ale Bike Wear,1:02:21,448396,397.28583215746,431.3877942488,
Mens Open 1-5 (Open),DNF,15745,Chris,Fuller,,,81765,432.53736029253,448.42784676839,
Mens Open 1-5 (Open),DNF,2183,Ryan,Rish,Five & 20,,175361,389.00808733137,448.42784676839,
Mens Open 1-5 (Open),DNF,39169,Alex,Davies,Campus WheelWorks,,405642,372.97370228499,448.42784676839,
Singlespeed (Open),1,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:49:22,379553,354.70755791063,345.2283493483,
Singlespeed (Open),2,151771,Matt,Weller,Conglomerate Ltd.,0:49:28,408213,400.21462620881,363.3041163491,
Singlespeed (Open),3,158245,Matt,Martina,Crankskins / Singletrack Academy,0:50:40,562385,395.83898037489,381.3798833499,
Singlespeed (Open),4,158246,Jim,Herbert,Love & Sprockets,0:51:05,520492,486.31567747349,399.4556503507,
Singlespeed (Open),5,142095,Merle,Whitehead,Independent Health,0:54:33,244361,468.7246043818,417.5314173515,
Singlespeed (Open),6,77938,Patrick,Duffin,Campus WheelWorks,0:54:49,414474,434.84820849418,435.6071843523,
Singlespeed (Open),7,3900,Ryan,Sarka,,0:55:26,240495,386.34723806305,453.6829513531,
Singlespeed (Open),8,15716,John,Crumlish,campus wheelworks,0:47:51,157071,493.54353051796,471.7587183539,
Women Cat 4 (Women),1,151793,Jackie,Tedesco,WNY Cyclocross,0:48:14,540878,565.3285442918,507.73149532132,
Women Cat 4 (Women),2,128890,Chelsea,Hill,Wahl Family,0:48:52,484877,570.30563864121,532.22946301977,
Women Cat 4 (Women),3,120492,Leslie,Duggleby,,0:52:18,489628,556.80413480471,556.72743071823,
Women Cat 4 (Women),4,125953,Qin di,Gerwitz-dunn,Campus Dunn Family,0:38:52,487797,604.64966933742,581.22539841669,
Women Cat 4 (Women),5,95873,Aubrey,Roden,WNY Cyclocross Club,0:41:25,486304,605.72336611514,605.72336611514,
Women Cat 4 (Women),6,62262,Cyd,Cox,Campus Wheelworks,0:42:28,414421,678.83696996354,630.2213338136,
Women Cat 4 (Women),7,123878,Emily,Hill,Crowell/Hill,0:43:45,416100,623.56936655805,654.71930151206,
Women Cat 4 (Women),8,71405,Heather,Yanofsky,campus wheelwoks,0:47:16,384599,673.98614697783,679.21726921051,
Women Cat 4 (Women),9,106283,Shannon,Ripson,Campus wheelworks,0:54:12,448797,653.02724593302,703.71523690897,
Women Cat 5 (Women),1,163447,Meghan,Stefanko,Conglomerate,0:42:42,543743,,,
Women Cat 5 (Women),2,174096,Erin,Rish,,0:47:38,ONE DAY,,,
Women Open (Women),1,86010,Bonnie,Symes,Symes-Johnson,0:38:44,349564,410.9578694561,410.9578694561,
Women Open (Women),2,174097,Casey,Kelley,,0:41:14,,500,441.49419505684,
Women Open (Women),3,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:41:21,389124,508.72827647417,457.08254633459,
Women Open (Women),4,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,0:42:15,448687,485.81972450387,472.67089761235,
Women Open (Women),5,151789,Rachel,Selice,Hollyloft Cycling Team,0:42:24,405044,460.25665566807,488.2592488901,
Women Open (Women),6,7040,Anne,August,August,0:44:38,78222,490.69877327634,503.84760016786,
Women Open (Women),7,157490,Deb,Chmielowiec,Chmielowiec,0:48:10,529990,462.61106279012,519.43595144562,
Women Open (Women),8,77942,Gayle,Hutton,42 North Brewing Company,0:39:16,445437,593.86387181657,535.02430272337,
