Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW Cyclocross Series Finals,2014-12-13,Men Youth 6+ Open,3,3,,
CrosstoberFest 4 Saturday,2015-10-3,Men U18BOYS,8,8,431.48820935456,
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 6+ Open,2,7,700,
Memorial Pool WW#1,2015-10-17,Men Junior 6+ Open,2,2,,
Memorial Pool WW#2,2015-10-18,Men Junior 6+ Open,3,3,,
Rolling Thunder Day 1,2015-10-24,Men Junior 7-18 Open,8,8,655.66021612741,
Rolling Thunder Day 2,2015-10-25,Men Youth 6-8 Open,2,2,,
INWC XC Series #6,2015-11-1,Men Junior 6+ Open,2,2,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 6+ Open,2,2,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 6+ Open,2,2,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 6+ Open,2,3,,
CrosstoberFest  V,2016-10-1,Men  14&U BOYS,5,3,,
CrosstoberFest  V,2016-10-2,Men  14&U BOYS,10,8,676.58823526349,
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 9-13 Junior,6,8,674.96662683448,
Rolling Thunder,2016-10-22,Male Junior Beginners 7-9,8,15,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 9+ Open,5,8,624.44186419215,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 9+ Open,5,6,673.10324939415,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,9,14,688.39861912465,
