First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Randall,Swandrome Cross,2011-09-25,Masters Men,11,34,378.11159795977,
Gregory,Drumm,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,4,25,310.99967395947,
Karl,Faruzel,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,8,25,349.84962757603,
Anthony,Monaco,Capital 'Cross Classic,2009-12-6,B Masters,7,69,346.33336151712,
Anthony,Monaco,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,16,88,402.61022138267,
Anthony,Monaco,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,14,75,397.32866300025,
Jeff,Walker,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,2,12,314.48987921739,
Phillip,Mccarthy,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,8,37,376.85430581403,
Anthony,Monaco,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,21,102,421.07020875721,
Kevin,Maclachlan,CX @ Brewery Ommegang,2008-10-5,Open Men,31,45,283.28540788303,
Anthony,Rotter,CX @ Brewery Ommegang,2008-10-5,Open Men,44,45,296.16162760773,
Phillip,Mccarthy,Greene Cyclocross,2007-11-4,Open Men,25,39,308.82862213457,
Karl,Faruzel,Greene Cyclocross,2007-11-4,Masters Men,12,30,395.63351816855,
Gregory,Drumm,Buck Hill Cyclocross,2007-09-23,Master Men 40+,7,36,382.70275758865,
