Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2016-10-1,Elite Cat 5,8,12,557.96202131144,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,8,29,495.26638272489,
Humbolt Park Cyclocross,2017-09-10, Category 5,1,13,459,
Trek CX Cup,2017-09-24,Men  Cat 4/5,37,93,491.98948540335,
Flyover Silver Creek,2017-09-30,Single Speed,10,24,382.97091721384,
Flyover Silver Creek,2017-09-30, Category 5,1,17,440.02556925557,
Diablo River Cross,2017-10-8, Category 4,1,18,395.28771607708,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,2,37,384.46064858413,
Fat Kats Cross Race,2017-11-12, Category 4,1,22,372.77019764577,
Sunnyview Cross,2017-11-18, Category 4,6,31,414.89186443474,
Flyover Silver Creek,2018-09-9, Category 3,2,13,343.59311294682,
Flyover Silver Creek,2018-09-9,Single Speed,9,19,422.7568732024,
Cross of the North ,2018-09-16,Elite Category 3,1,2,,
Grafton PumpkinCross,2018-10-6,Elite Category 3,4,17,353.42300593255,
Sunnyview Cross,2018-10-27, Category 3,9,9,434.68699291805,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,10,24,392.09627637598,
Fat Kats Cross Race,2018-11-11, Category 3,5,10,368.75260791265,
Flyover Silver Creek,2019-09-7, Category 3/4,6,41,348.4739808017,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,5,66,317.34727938283,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,16,37,375.88351104923,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,6,30,338.3686291778,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,6,48,313.75286799504,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,6,44,320.97874429634,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,7,13,362.35004279401,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,5,44,300.39342321901,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,6,40,310.74318221329,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,3,24,312.61291586543,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,6,15,349.2952310159,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,20,27,445.0496201885,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Fat Bike,6,10,440.16332899187,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,15,32,400,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,10,23,368.26361464538,
