First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Thurman,The Grand,2023-10-21,Men juniors 15-18 Open,3,4,,
Charlotte,Walters,The Grand,2023-10-21,Women Cat 3/4/5,4,5,,
Charlotte,Walters,The Grand,2023-10-21,Women juniors 13-14 Open,2,3,,
Genevive,Klemond,The Grand,2023-10-21,Women juniors 13-14 Open,3,3,,
Jacqueline,Palfy,The Grand,2023-10-21,Women masters 45+ Open,1,6,489.44411827244,
Patrick,Lalley,The Grand,2023-10-21,Men masters 55+ Open,3,19,397.98480730214,
Charlie,Thurman,The Grand,2023-10-21,Men juniors 9-12 Open,3,7,588.21842920477,
Molly,Clark-oien,The Grand,2023-10-21,Women Cat 1/2/3,1,4,,
Jacqueline,Palfy,The Grand,2023-10-21,Men Cat 4/5,22,28,651.0603476725,
Jacqueline,Palfy,2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,19,19,585.4483706219,
Molly,Clark-oien,2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,6,14,422.22327335401,
Michael,Parsons,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,14,44,344.05093845616,
Molly,Clark-oien,2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3 Singlespeed,1,2,,
Patrick,Lalley,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,16,27,415.37112131783,
Michael,Parsons,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,31,48,376.12509841308,
Jacqueline,Palfy,2023 Trek CX Cup,2023-10-13,Women  Masters 45+,3,6,496.55735341852,
Michael,Parsons,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,53,85,354.36304097221,
Molly,Clark-oien,2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,1,6,400.37750766203,
Michael,Parsons,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,13,26,331.46386628304,
Patrick,Lalley,2023 Trek CX Cup,2023-10-13,Men  Masters 55+,17,27,477.2697731317,
Alonzo,Christensen,Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,16,19,390.54052618964,
Alonzo,Christensen,Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,1,9,350.23847773043,
Alonzo,Christensen,Cunningham Cross,2022-11-5,Mens Pro 1/2/3,1,6,,
Alonzo,Christensen,Cunningham Cross,2022-11-5,Mens 3/4,1,8,378.0988189395,
Alonzo,Christensen,Spooky Cross,2022-10-29,Men Cat 1/2/3,11,14,401.46911545903,
Alonzo,Christensen,Spooky Cross,2022-10-29,Men Cat 3/4,5,17,395.47159760594,
Alonzo,Christensen,Elmwood Forest CX 2022 Day 2,2022-10-23,SingleSpeed Mens/Womens,1,3,,
Alonzo,Christensen,Elmwood Forest CX 2022 Day 2,2022-10-23,1/2/3/4 Mens/Womens,1,6,,
Alonzo,Christensen,Elmwood Forest CX 2022 Day 1,2022-10-22,SingleSpeed Mens/Womens,2,5,,
Alonzo,Christensen,Elmwood Forest CX 2022 Day 1,2022-10-22,1/2/3/4 Mens/Womens,5,11,378.56132271745,
Alonzo,Christensen,Bobbers Cross 2022,2022-10-16,Men Singlespeed,4,14,350.72403227106,
Alonzo,Christensen,City Park Cyclocross,2022-10-15,Men Cat 3/4,2,11,347.34088657183,
Michael,Parsons,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,41,80,370.9826819077,
Jacqueline,Palfy,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,30,30,592.76083178246,
Samuel,Thurman,Trek CXC Cup,2022-10-9,Men  Junior 13-14,18,22,666.97124701693,
Molly,Clark-oien,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,6,26,382.32076549643,
Patrick,Lalley,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,32,41,462.73986165504,
Michael,Parsons,Trek CX Cup,2022-10-8,Men Cat 3 Elite,44,66,398.78724458376,
Jacqueline,Palfy,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,5,9,483.70408268874,
Samuel,Thurman,Trek CX Cup,2022-10-8,Men  Junior 13-14,23,28,676.05538842905,
Samuel,Thurman,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,95,120,633.21778904105,
Molly,Clark-oien,Trek CXC Cup,2022-10-7,Women  UCI,29,39,471.26315789474,
Michael,Parsons,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,55,88,389.09984416838,
Patrick,Lalley,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,81,88,467.03307793139,
Jacqueline,Palfy,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,25,27,572.11968937263,
Patrick,Lalley,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,29,35,438.49272401245,
Alonzo,Christensen,Sherman Hill CX,2022-09-24,Men 1/2/3/4,3,5,,
Michael,Parsons,Sherman Hill CX,2022-09-24,Men 1/2/3/4,4,5,,
Molly,Clark-oien,Sherman Hill CX,2022-09-24,Men 1/2/3/4,5,5,,
Jacqueline,Palfy,Sherman Hill CX,2022-09-24,Women 1/2/3/4,3,3,,
Samuel,Thurman,Sherman Hill CX,2022-09-24,Men 4/5,6,7,587.95541294013,
Samuel,Thurman,Sherman Hill CX,2022-09-24,Men Juniors,1,2,,
Jack,Klemond,Sherman Hill CX,2022-09-24,Men Juniors,2,2,,
Genevive,Klemond,Sherman Hill CX,2022-09-24,Women Juniors,1,1,,
Patrick,Lalley,Sherman Hill CX,2022-09-24,Men Masters Open,1,3,,
Alonzo,Christensen,Sherman Hill CX,2022-09-24,Single Speed Open,1,4,,
Michael,Parsons,Sherman Hill CX,2022-09-24,Single Speed Open,2,4,,
Molly,Clark-oien,Sherman Hill CX,2022-09-24,Single Speed Open,4,4,,
Alonzo,Christensen,Twisted Cross,2022-09-18,Men Category 3/4,4,15,373.10360997657,
Jacqueline,Palfy,Twisted Cross,2022-09-18,Women Masters 35+,2,6,490.43458037628,
Patrick,Lalley,Twisted Cross,2022-09-18,Men Masters 55+,4,7,469.75818562112,
Alonzo,Christensen,Twisted Cross,2022-09-17,Men Category 1/2/3,10,14,388.1549360956,
Jacqueline,Palfy,Twisted Cross,2022-09-17,Women Open,6,11,530.33960507211,
Alonzo,Christensen,Twisted Cross,2022-09-17,Men Category 3/4,2,17,338.86186583388,
Jacqueline,Palfy,Twisted Cross,2022-09-17,Women Masters 35+,3,9,485.94674030026,
Patrick,Lalley,Twisted Cross,2022-09-17,Men Masters 55+,2,9,426.61248925902,
Michael,Parsons,Tuthill CX,2022-09-10,Men 1/2/3/4,3,7,288.94527903926,
Molly,Clark-oien,Tuthill CX,2022-09-10,Men 1/2/3/4,4,7,297.27861237259,
Alonzo,Christensen,Tuthill CX,2022-09-10,Men 1/2/3/4,6,7,313.94527903926,
Jacqueline,Palfy,Tuthill CX,2022-09-10,Women 1/2/3/4,2,3,,
Samuel,Thurman,Tuthill CX,2022-09-10,Men Juniors,1,4,,
Jack,Klemond,Tuthill CX,2022-09-10,Men Juniors,3,4,,
Charlie,Thurman,Tuthill CX,2022-09-10,Men Juniors,4,4,,
Genevive,Klemond,Tuthill CX,2022-09-10,Women Juniors,1,2,,
Patrick,Lalley,Tuthill CX,2022-09-10,Men Masters Open,2,4,,
Alonzo,Christensen,Tuthill CX,2022-09-10,Single Speed Open,1,2,,
Michael,Parsons,Tuthill CX,2022-09-10,Single Speed Open,2,2,,
Molly,Clark-oien,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,29,36,422.72908972238,
Molly,Clark-oien,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,6,18,376.71281955607,
Autumn,Olsen,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,26,27,625.42965415693,
Autumn,Olsen,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,28,30,618.15907124706,
Jacqueline,Palfy,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,12,12,522.92935899562,
Patrick,Lalley,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,43,50,491.35530839146,
Alonzo,Christensen,Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Men,7,7,427.61038852016,
Jesse,Vanderweide,MN State Cyclocross Championships,2021-11-21,Men Cat 3,13,20,385.95409152699,
Jesse,Vanderweide,MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,6,14,397.40961166596,
Jack,Klemond,Valley Cross,2021-11-20,Men Juniors    13-14,3,3,,
Autumn,Olsen,Valley Cross,2021-11-20,Women Juniors    15,1,1,,
Genevive,Klemond,Valley Cross,2021-11-20,Women Juniors    9-12,6,6,818.89875804903,
Jacqueline,Palfy,Valley Cross,2021-11-20,Men  Cat 3/4,16,18,492.01640137273,
Jacqueline,Palfy,Valley Cross,2021-11-20,Women  Masters 45+,1,4,,
Patrick,Lalley,Valley Cross,2021-11-20,Men  Masters 55+,7,13,471.69416261002,
Brian,Olsen,Valley Cross,2021-11-20,Men  Masters 55+,12,13,556.39809283644,
Patrick,Lalley,Croix Cross Day 2,2021-11-14,Men Masters 35+,16,22,448.9169594471,
Jacqueline,Palfy,Croix Cross Day 2,2021-11-14,Women Cat 3,3,3,,
Patrick,Lalley,Croix Cross Day 1,2021-11-13,Men Masters 35+,27,33,468.81435818404,
Jacqueline,Palfy,Croix Cross Day 1,2021-11-13,Women Cat 3,4,4,,
Jacqueline,Palfy,Croix Cross Day 1,2021-11-13,Men Cat 3/4,14,16,494.28726878302,
Molly,Clark-oien,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,36,49,470.01051785892,
Alonzo,Christensen,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,13,22,432.65282914844,
Alonzo,Christensen,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3,26,13,430.32651821852,
Alonzo,Christensen,Elmwood Forest CX,2021-10-30,Cat 1/2/3/4 Men,3,7,374.51144387159,
Jacqueline,Palfy,The Grand Day 2,2021-10-24,Women Cat 1/2/3,2,2,,
Patrick,Lalley,The Grand Day 2,2021-10-24,Men masters 55+ Open,2,5,,
Patrick,Lalley,The Grand Day 1,2021-10-23,Men masters 55+ Open,3,12,415.4085615254,
Jack,Klemond,The Grand Day 1,2021-10-23,Men juniors 13-14 Open,4,4,,
Jacqueline,Palfy,The Grand Day 1,2021-10-23,Women masters 45+ Open,2,6,493.58117955107,
Autumn,Olsen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,18,20,630.82476767855,
Miles,Lechtenberg,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,13,43,443.69888210717,
Michael,Parsons,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,20,44,452.66771637937,
Molly,Clark-oien,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,4,10,377.73995823169,
Jacqueline,Palfy,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,3,6,,
Molly,Clark-oien,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,17,27,418.31235767706,
Patrick,Lalley,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,42,54,481.49642886415,
Jacqueline,Palfy,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,4,5,,
Michael,Parsons,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,21,43,458.54933100776,
Autumn,Olsen,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,17,18,627.17297265742,
Miles,Lechtenberg,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,19,45,472.65915408564,
Molly,Clark-oien,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,28,40,417.35160475424,
Jacqueline,Palfy,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,4,7,527.44543791371,
Alonzo,Christensen,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,65,36,488.57271504411,
Patrick,Lalley,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,48,50,521.40500747791,
Michael,Parsons,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,12,43,406.59833867897,
Autumn,Olsen,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,16,18,619.76482118213,
Jacqueline,Palfy,Trek CX Cup,2021-10-10,Women Cat 3 Elite,18,27,515.83132415133,
Alonzo,Christensen,Trek CX Cup,2021-10-10,Men Cat 3 Elite,39,63,412.99331605549,
Patrick,Lalley,Trek CX Cup,2021-10-10,Men Cat 3 Elite,56,63,472.93286979387,
Autumn,Olsen,Trek CX Cup,2021-10-10,Women under 16-16,9,11,581.96466742325,
Samuel,Thurman,Trek CX Cup,2021-10-10,Men under 14-14,18,19,689.60511371595,
Miles,Lechtenberg,Trek CX Cup,2021-10-10,Men under 16-16,14,25,482.01721014658,
Charlie,Thurman,Trek CX Cup,2021-10-10,Men under 10-10,6,9,,
Molly,Clark-oien,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,11,22,401.92555329052,
Patrick,Lalley,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,35,42,453.64516464092,
Alonzo,Christensen,Trek CX Cup,2021-10-9,Men Cat 3 Elite,26,53,374.93417585329,
Mary,Thum,Trek CX Cup,2021-10-9,Women Cat 3 Elite,3,30,401.00784019062,
Jacqueline,Palfy,Trek CX Cup,2021-10-9,Women  Masters 45+,4,8,467.35990584823,
Kim,Kopitski,Trek CX Cup,2021-10-9,Women  Masters 55+,2,6,522.43836421081,
Miles,Lechtenberg,Trek CX Cup,2021-10-9,Men  Junior 15-16,12,23,461.49468568129,
Autumn,Olsen,Trek CX Cup,2021-10-9,Women  Junior 15-16,7,9,528.50665296445,
Samuel,Thurman,Trek CX Cup,2021-10-9,Men  Junior 13-14,18,19,661.6650569874,
Charlie,Thurman,Trek CX Cup,2021-10-9,Men  Junior 9-10,9,11,732.46611985536,
Molly,Clark-oien,Trek CX Cup,2021-10-8,Women  C2,32,42,421.91338213998,
Patrick,Lalley,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,80,94,471.91303527637,
Alonzo,Christensen,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,93,94,504.37588085878,
Kim,Kopitski,Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,7,19,514.06845437602,
Mary,Thum,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,7,19,410.06660615325,
Jacqueline,Palfy,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,17,19,539.83421736396,
Autumn,Olsen,Trek CX Cup,2021-10-8,Women  Junior 9-18,15,18,651.24157335759,
Peter,Oien,Trek CX Cup,2021-10-8,Men  Single Speed,22,49,353.44336497315,
Miles,Lechtenberg,Trek CX Cup,2021-10-8,Men  Junior 9-18,5,13,474.17188064845,
Samuel,Thurman,Trek CX Cup,2021-10-8,Men  Junior 9-18,13,13,590.57639783318,
Molly,Clark-oien,Trek CX Cup,2021-10-8,Women  Single Speed,1,6,382.68970130627,
Alonzo,Christensen,Twisted Cross,2021-10-3,Men 1/2/3,7,7,389.8488266188,
Alonzo,Christensen,Twisted Cross,2021-10-3,Men 3/4,4,6,408.68153457051,
Alonzo,Christensen,Twisted Cross,2021-10-2,Men 1/2/3,8,8,362.16203044871,
Alonzo,Christensen,Twisted Cross,2021-10-2,Men 3/4,6,13,444.01517093876,
Alonzo,Christensen,Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Men,8,10,425.15264967993,
Miles,Lechtenberg,Elmwood Forest CX,2020-10-24,Men Cat 4/5,25,12,735.75344976557,
Kim,Kopitski,Elmwood Forest CX,2020-10-24,Women Cat 4/5,1,3,,
Alonzo,Christensen,Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,9,10,422.3363240217,
Molly,Clark-oien,Elmwood Forest CX,2020-10-24,Women Cat 1/2/3,1,5,,
Mary,Thum,Elmwood Forest CX,2020-10-24,Women Cat 1/2/3,2,5,,
Jacqueline,Palfy,Elmwood Forest CX,2020-10-24,Women Cat 1/2/3,3,5,,
Patrick,Lalley,Elmwood Forest CX,2020-10-24,Men Masters 40+,4,6,,
Miles,Lechtenberg,Elmwood Forest CX,2020-10-24,Men Junior under 19,1,5,,
Samuel,Thurman,Elmwood Forest CX,2020-10-24,Men Junior under 19,3,5,,
Charlie,Thurman,Elmwood Forest CX,2020-10-24,Men Junior under 19,10,5,,
Kim,Kopitski,Sherman Park CX,2020-09-19,Cat 4/5 Women,5,10,581.12554680626,
Kim,Kopitski,Sherman Park CX,2020-09-19,Masters Women,1,1,,
Molly,Clark-oien,Sherman Park CX,2020-09-19,Single Speed Women,1,3,,
Molly,Clark-oien,Sherman Park CX,2020-09-19,Women 1/2/3/4,1,8,419.17930163537,
Jacqueline,Palfy,Sherman Park CX,2020-09-19,Women 1/2/3/4,7,8,622.9096016796,
Alonzo,Christensen,Sherman Park CX,2020-09-19,Men 1/2/3/4,12,17,378.85680464979,
Miles,Lechtenberg,Sherman Park CX,2020-09-19,Juniors 10-17,3,10,477.51716558115,
Genivive,Klemond,Sherman Park CX,2020-09-19,Juniors 10-17,6,10,496.26716558115,
Jack,Klemond,Sherman Park CX,2020-09-19,Juniors 10-17,8,10,502.51716558115,
Samuel,Thurman,Sherman Park CX,2020-09-19,Juniors 10-17,9,10,508.76716558115,
Charlie,Thurman,Sherman Park CX,2020-09-19,Juniors 10-17,10,10,515.01716558115,
Molly,Clark-oien,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,20,28,437.36926386047,
Molly,Clark-oien,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,16,28,412.05333699126,
Peter,Oien,Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,4,10,329.39563715417,
Patrick,Lalley,Frosty Cross Day 2,2019-11-10,Men Masters 45+,3,3,,
Alonzo,Christensen,Frosty Cross Day 2,2019-11-10,Men 3/4,4,6,385.89643809345,
Genevive,Klemond,Frosty Cross Day 2,2019-11-10,Women Juniors 9-12,1,1,,
Jack,Klemond,Frosty Cross Day 2,2019-11-10,Men Juniors 9-12,4,2,,
Molly,Clark-oien,Frosty Cross Day 2,2019-11-10,Women 1/2/3,1,4,,
Jacqueline,Palfy,Frosty Cross Day 2,2019-11-10,Women 1/2/3,4,4,,
Jacqueline,Palfy,Frosty Cross Day 2,2019-11-10,Women Masters 35+,1,4,,
Patrick,Lalley,Frosty Cross Day 1,2019-11-9,Men Masters 45+,5,5,,
Genevive,Klemond,Frosty Cross Day 1,2019-11-9,Women Juniors 9-12,1,1,,
Jack,Klemond,Frosty Cross Day 1,2019-11-9,Men Juniors 9-12,4,4,,
Peter,Oien,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,8,13,333.83166035123,
Alonzo,Christensen,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,13,13,387.77271278721,
Molly,Clark-oien,Frosty Cross Day 1,2019-11-9,Women 1/2/3,1,5,,
Jacqueline,Palfy,Frosty Cross Day 1,2019-11-9,Women 1/2/3,5,5,,
Jacqueline,Palfy,Frosty Cross Day 1,2019-11-9,Women Masters 35+,1,4,,
John,Berry,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,22,11,545.55613238835,
Peter,Oien,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,5,23,326.051468564,
John,Berry,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,20,23,464.85625175345,
Patrick,Lalley,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,15,19,426.37305828857,
Jacqueline,Palfy,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 3,6,6,568.83931397141,
Molly,Clark-oien,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,3,6,413.2039742426,
Alonzo,Christensen,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,14,7,421.3017770672,
John,Berry,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,9,41,474.0986369632,
John,Berry,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,11,17,430.15641434063,
Patrick,Lalley,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,13,19,462.98174161499,
Molly,Clark-oien,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 1/2,2,4,,
Jacqueline,Palfy,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Masters 35+,3,3,,
John,Berry,Elmwood Forest CX,2019-10-20,Men Cat 4/5,1,12,401.14016752634,
Jacqueline,Palfy,Elmwood Forest CX,2019-10-20,Women Cat 4/5,1,3,,
Adam,Saban,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,3,11,290.86964159331,
Peter,Oien,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,5,11,339.15827119288,
John,Berry,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,7,11,387.44690079245,
Alonzo,Christensen,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,10,11,484.02415999159,
Molly,Clark-oien,Elmwood Forest CX,2019-10-20,Women Cat 1/2/3/4,1,3,,
Genevive,Klemond,Elmwood Forest CX,2019-10-20,Women Juniors 10-17,4,5,,
Jack,Klemond,Elmwood Forest CX,2019-10-20,Men Juniors 10-17,4,8,429,
John,Berry,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,15,19,481.94952181326,
Alonzo,Christensen,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,9,13,424.65770245947,
Jacqueline,Palfy,Twisted Cross - Day 2,2019-10-13,Single Speed Open,2,2,,
Jacqueline,Palfy,Twisted Cross - Day 2,2019-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,1,4,,
Genevive,Klemond,Twisted Cross - Day 2,2019-10-13,Women Junior 9-12 Cat Pro/1/2/3/4/5,2,2,,
Jack,Klemond,Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,8,9,750.00493471521,
Patrick,Lalley,Twisted Cross - Day 2,2019-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,2,3,,
John,Berry,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,6,25,446.60535339179,
John,Berry,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,15,22,460.16855161936,
Alonzo,Christensen,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,7,22,375.2081585212,
Jacqueline,Palfy,Twisted Cross - Day 1,2019-10-12,Single Speed Open,3,4,,
Jacqueline,Palfy,Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,1,7,511.93126139908,
Genevive,Klemond,Twisted Cross - Day 1,2019-10-12,Women Junior 9-12 Cat Pro/1/2/3/4/5,1,1,,
Jack,Klemond,Twisted Cross - Day 1,2019-10-12,Men Junior 9-12 Cat Pro/1/2/3/4/5,8,8,733.74154559812,
Jim,Coady,Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,2,6,438.11856670631,
Adam,Saban,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,32,36,295.18506798896,
Molly,Clark-oien,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,22,34,421.72764303309,
Peter,Oien,FayetteCross Day 2,2019-10-6,Men Singlespeed Open,5,9,296.8168925035,
Alonzo,Christensen,FayetteCross Day 2,2019-10-6,Men Cat 3/4,2,13,348.09527246887,
Adam,Saban,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,34,40,297.50331614934,
Molly,Clark-oien,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,22,33,433.36537782279,
Alonzo,Christensen,FayetteCross Day 1,2019-10-5,Men Cat 3/4,44,22,503.30957664481,
Peter,Oien,FayetteCross Day 1,2019-10-5,Men Singlespeed Open,5,9,329.87704328764,
John,Berry,Upper Sherman CX,2019-09-29,Men Cat 4/5,1,11,443.07025650995,
Jacqueline,Palfy,Upper Sherman CX,2019-09-29,Women Cat 4/5,1,2,,
Adam,Saban,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,2,11,251.7961034381,
Peter,Oien,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,4,11,271.08340523365,
Alonzo,Christensen,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,6,11,290.3707070292,
John,Berry,Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,7,11,300.01435792697,
Molly,Clark-oien,Upper Sherman CX,2019-09-29,Women Cat 1/2/3/4,1,3,,
Jacqueline,Palfy,Upper Sherman CX,2019-09-29,Women Cat 1/2/3/4,2,3,,
Genivive,Klemond,Upper Sherman CX,2019-09-29,Women Juniors 10-17,1,1,,
Jack,Klemond,Upper Sherman CX,2019-09-29,Men Juniors 10-17,3,5,,
Alonzo,Christensen,Trek CX Cup Day 3,2019-09-22,Men Cat 3,12,56,333.01593340861,
Patrick,Lalley,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,24,29,507.90105266736,
Molly,Clark-oien,Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,2,10,403.62401731679,
Peter,Oien,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,19,56,332.69944119352,
Jacqueline,Palfy,Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,6,11,520,
Bridgette,Berry,Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,7,9,585.25481123193,
Molly,Clark-oien,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,20,35,429.2335141136,
Peter,Oien,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,46,50,358.34867686856,
Alonzo,Christensen,Trek CX Cup Day 2,2019-09-21,Men Cat 3,151,77,498.23185153123,
Jacqueline,Palfy,Trek CX Cup Day 2,2019-09-21,Women Cat 4,12,22,556.02062718769,
Patrick,Lalley,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,7,27,472.87510482711,
Patrick,Lalley,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,71,119,551.75809693996,
Molly,Clark-oien,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,35,44,422.69418503261,
Alonzo,Christensen,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,73,96,416.24912987624,
Jacqueline,Palfy,Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,5,11,572.12062230116,
Peter,Oien,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,14,55,314.99126970326,
Jacqueline,Palfy,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,7,14,575.65000466223,
Patrick,Lalley,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,14,18,477.42634981844,
Jacqueline,Palfy,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,9,15,598.92903474537,
Patrick,Lalley,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,19,20,502.58794229359,
Jacqueline,Palfy,Jingle Cross Day 1,2019-09-13,Women Senior Cat 4-5,4,9,576.27645972658,
Patrick,Lalley,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,21,24,496.14666207195,
