Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Cat 4/5,1,10,510,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,4,11,514.51650912505,
Sacramento Cyclocross Race #2,2018-10-20,Women B,4,19,485.46745949398,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,2,11,473.54414770214,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,3,14,467.39183685137,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,3,16,466.68045812512,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,1,8,476.26239304325,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,4,20,493.84017278336,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,1,12,471.42532190903,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,4,14,525.73103869479,
Central Coast Cyclocross Series,2019-11-17,Women Master 50-54 Open,1,2,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Women 35+ Overall,1,6,459.6196965824,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,21,29,503.55626141801,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,3,11,489.3550597826,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 35+,1,4,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,1,12,443.46971040701,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,2,7,493.65384253462,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,1,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,1,11,431.41263408368,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 3/4,1,3,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,1,10,406.81004814523,
Cross Infestation,2021-12-5,Master Women 55+,2,5,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,3,8,500.59787825175,
VSRTCX 2022,2022-09-24,Master Women 55+,1,2,,
Mare Island PedalFest,2022-09-25,Master Women 55+,1,6,455.18882268446,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,2,8,487.55116088198,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,1,9,453.8382967508,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 55+,2,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,2,6,513.66270809758,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 50+,1,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,1,6,,
CCCX #1 Manzanita,2022-11-27,Women 55+ Master,1,1,,
Cross Infestation,2022-12-4,Women B,4,19,462.74218632313,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,1,6,450.99217163876,
VSRTCX,2023-09-23,Master Women 45+,1,3,,
Mare Island PedalFest,2023-09-24,B Women,11,11,630.89299510165,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A50+,2,4,,
Bariani CX,2023-10-8,B Women 45+,1,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A50+,1,4,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 55-59 Open,2,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A50+,1,6,465.41078808028,
Cross Infestation,2023-12-3,Women 55+,1,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A50+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A50+,1,3,,
