Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Beginner Open,3,28,464.5348770772,
Corn Cross,2022-09-11,Beginner Open,6,28,492.75,
Portland Trophy Cup,2022-10-4,Open Beginner,9,50,484.92,
Het Meer CX,2023-09-3,Cat 4 Open,5,14,503.70094462268,
Corn Cross,2023-09-10,Category 4 Open,6,12,482.6256504184,
Portland Trophy Cup,2023-09-12,Open 3/4,40,45,446.36363636364,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Open,4,7,481.39610532691,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,8,12,495.55618506826,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,7,12,483.68352908587,
Portland Trophy Cup,2023-10-10,Open 3/4,38,40,530.96702498982,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,10,23,466.80411725277,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,11,18,484.2141510921,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,8,11,499.34073743834,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Open,3,7,444.82990506164,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 4,2,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,5,13,426.28747947657,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,7,16,445.28312859965,
