Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                          ,1,380,Jonny,Bold,Corner Cycle,0:46:00,117383,197.67367519011,192.58678405297,
Cat 1-3 Masters 35+                          ,2,999,Roger,Aspholm,Westwood Velo,0:00:09,136195,188.85695535019,197.33069734431,
Cat 1-3 Masters 35+                          ,3,12218,Jon,Cariveau,MOOTS,0:00:24,6112,268.62322384899,202.07461063566,
Cat 1-3 Masters 35+                          ,4,353,Kurt,Perham,bikeman.com,0:00:44,27727,229.02672788402,206.818523927,
Cat 1-3 Masters 35+                          ,5,49,William,Shattuck,bikebarnracing.com,0:00:44,167407,253.01765828928,211.56243721834,
Cat 1-3 Masters 35+                          ,6,45,Kevin,Hines,Corner Cycle,0:00:44,16266,190.55136364079,216.30635050969,
Cat 1-3 Masters 35+                          ,7,5633,Steve,Proulx,Stevens Racing,0:01:09,,216.5052266704,221.05026380103,
Cat 1-3 Masters 35+                          ,8,27831,Rob,Hult,Gear Works / Spin Arts Cycling Team,0:01:09,17104,219.28239316066,225.79417709238,
Cat 1-3 Masters 35+                          ,9,14003,Dan,Staffo,Handlebars cycling company,0:01:16,149684,248.78301512204,230.53809038372,
Cat 1-3 Masters 35+                          ,10,313,Ryan,Rumsey,Bikeman.com,0:01:16,162473,286.39500582534,235.28200367506,
Cat 1-3 Masters 35+                          ,11,351,Alan,Starrett,Bikeman.com,0:01:16,147125,252.59593894722,240.02591696641,
Cat 1-3 Masters 35+                          ,12,1631,Peter,Sullivan,Nantucket Velo,0:02:03,251927,301.60758350142,244.76983025775,
Cat 1-3 Masters 35+                          ,13,381,Jonathan,Bruno,IF Racing,0:02:03,159158,314.34883926157,249.5137435491,
Cat 1-3 Masters 35+                          ,14,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:02:25,83357,249.00272445367,254.25765684044,
Cat 1-3 Masters 35+                          ,15,708,Keith,Gauvin,cyclonaut racers,0:02:25,125555,275.47577217022,259.00157013178,
Cat 1-3 Masters 35+                          ,16,5332,Jon,Bernhard,CCB Racing,0:02:42,3496,276.25153252791,263.74548342313,
Cat 1-3 Masters 35+                          ,17,260,Matthew,Myette,Zanconato Racing,0:02:42,208969,297.09074037807,268.48939671447,
Cat 1-3 Masters 35+                          ,18,5029,Todd,Burns,Nantucket Velo,0:02:42,202406,294.74505158927,273.23331000582,
Cat 1-3 Masters 35+                          ,19,46,Curtis,Boivin,Planet Bike,0:02:56,120079,225.35587254842,277.97722329716,
Cat 1-3 Masters 35+                          ,20,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:02:56,76361,276.97347946628,282.7211365885,
Cat 1-3 Masters 35+                          ,21,838,Jeffrey,Molongoski,Joes Garage,0:03:29,,261.38745797076,287.46504987985,
Cat 1-3 Masters 35+                          ,22,1126,Damien,Colfer,,0:03:34,159160,302.53719914334,292.20896317119,
Cat 1-3 Masters 35+                          ,23,491,Harry,Stover,bikebarnracing.com,0:03:44,211872,360.9605996007,296.95287646254,
Cat 1-3 Masters 35+                          ,24,349,John,Meerse,OA/Cyclemania/PVC,0:03:44,63360,297.75207168947,301.69678975388,
Cat 1-3 Masters 35+                          ,25,1137,Steve,Roszko,BikeReg.com,0:03:53,56688,347.84870740236,306.44070304522,
Cat 1-3 Masters 35+                          ,26,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:03:53,199986,318.4969040486,311.18461633657,
Cat 1-3 Masters 35+                          ,27,2352,Doug,Karet,,0:03:53,101115,346.91761942588,315.92852962791,
Cat 1-3 Masters 35+                          ,28,17,Daniel,Coady,WeLoveBicycles.com,0:03:53,42403,287.28846642234,320.67244291926,
Cat 1-3 Masters 35+                          ,29,15,Mark,Mccormack,Team FUJI/Clif Bar,0:03:53,23101,185.86874021235,325.4163562106,
Cat 1-3 Masters 35+                          ,30,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:10, 171530,383.32648288607,330.16026950194,
Cat 1-3 Masters 35+                          ,31,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:04:20,137167,303.04826257831,334.90418279329,
Cat 1-3 Masters 35+                          ,32,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:04:37,,355.54299633249,339.64809608463,
Cat 1-3 Masters 35+                          ,33,721,Jerry,Chabot,Planet Bike,0:04:46,77718,425.65219121628,344.39200937597,
Cat 1-3 Masters 35+                          ,34,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:04:50,9762,368.4369110708,349.13592266732,
Cat 1-3 Masters 35+                          ,35,33794,Gowin,Bull,Van Dessel factory team,0:04:58,,330,353.87983595866,
Cat 1-3 Masters 35+                          ,36,405,Scott,Brooks,Maietta Factory Racing,0:05:14,189995,388.3278387756,358.62374925001,
Cat 1-3 Masters 35+                          ,37,31468,Michael,Magur,Verge sport,0:05:27,22149,430.55296899333,363.36766254135,
Cat 1-3 Masters 35+                          ,38,412,Brant,Hornberger,BikeReg.com,0:05:27,16749,325.4163562106,368.11157583269,
Cat 1-3 Masters 35+                          ,39,23871,Peter,Petrillo,CVC/Subaru of New England,0:05:38,,332.82720534385,372.85548912404,
Cat 1-3 Masters 35+                          ,40,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Concepts,0:06:09,121026,276.74320453108,377.59940241538,
Cat 1-3 Masters 35+                          ,41,5288,Paul,Cox,CCB Racing,0:06:34,59784,433.96673684022,382.34331570673,
Cat 1-3 Masters 35+                          ,42,27501,Michael,Zocchi,Landrys,0:07:00,39534,371.39171974548,387.08722899807,
Cat 1-3 Masters 35+                          ,43,371,Carl,Ring,NHCC- Seven Cycles,0:07:11,189874,419.41640879491,391.83114228941,
Cat 1-3 Masters 35+                          ,44,182,Geoff,Williams,Planet Bike,0:07:53,339,446.82234698848,396.57505558076,
Cat 1-3 Masters 35+                          ,45,493,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,0:07:53,38789,481.58025732509,401.3189688721,
Cat 1-3 Masters 35+                          ,46,211047,Kotch,Rick,Union,0:08:22,,475.48730074468,406.06288216345,
Cat 1-3 Masters 35+                          ,47,4693,Kevin,Buckley,Essex County Velo,0:08:22,255432,396.95471993494,410.80679545479,
Cat 1-3 Masters 35+                          ,48,84,Michael,Cole,Minuteman Road Club,0:08:22,133412,409.0893018404,415.55070874613,
Cat 1-3 Masters 35+                          ,49,840,John,Buser,Paradise Racing,0:08:22,144992,423.23229888028,420.29462203748,
Cat 1-3 Masters 35+                          ,50,781,Robert,Kramer,Ridley Factory Team,0:08:22,19774,393.58067540725,425.03853532882,
Cat 1-3 Masters 35+                          ,51,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:08:28,151809,460.33706071063,429.78244862017,
Cat 1-3 Masters 35+                          ,52,368,Drew,Davis,Minuteman Road Club,0:08:37,169004,524.83097085993,434.52636191151,
Cat 1-3 Masters 35+                          ,53,13931,Alexis,Arapoff,BIKEMAN.COM,0:08:53,43811,454.36324149296,439.27027520285,
Cat 1-3 Masters 35+                          ,54,5089,John,Fennel,International Bicycle/Global,0:09:18,89615,462.67290786153,444.0141884942,
Cat 1-3 Masters 35+                          ,55,33795,Kris,Bedsaul,NCCX / Chris King,lap,141885,330,448.75810178554,
Cat 1-3 Masters 35+                          ,56,33717,James,White,thenationalsproject.com,lap,251812,330,453.50201507689,
Cat 1-3 Masters 35+                          ,57,190,Robert,Bauer,Minuteman Road Club,lap,137096,499.52085173664,458.24592836823,
Cat 3 Men                                    ,1,13535,Greg,Whitney,Back Bay Bicycles / Espresso Royale Caffe,0:39:15,246360,343.77576511846,282.18798751335,
Cat 3 Men                                    ,2,321,Colin H.,Murphy,Spooky / Kenda / NCC,0:00:00,540826,326.41815451016,285.12249536534,
Cat 3 Men                                    ,3,5412,Chris,Laflamme,Embrocation Cycling Journal,0:00:11,212692,333.12162455562,288.05700321734,
Cat 3 Men                                    ,4,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:00:11,141247,310.70689415485,290.99151106933,
Cat 3 Men                                    ,5,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:00:42,243924,336.41782392252,293.92601892133,
Cat 3 Men                                    ,6,27486,Graham,Garber,U.S. Army/Central Wheel-GHCC,0:00:51,12764,355.78437900511,296.86052677332,
Cat 3 Men                                    ,7,13345,R. Michael,Mckittrick,CB/Igleheart will be bringing the pain!,0:00:51,224122,346.83076709959,299.79503462531,
Cat 3 Men                                    ,8,5079,Guenter,Hofer,Svelte Cycles,0:00:51,,318.13975623026,302.72954247731,
Cat 3 Men                                    ,9,31334,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:01:07,284535,376.68763726464,305.6640503293,
Cat 3 Men                                    ,10,33763,Joseph,Welsh,Lees-Mcrae cycling,0:01:25,259649,400,308.59855818129,
Cat 3 Men                                    ,11,15150,Evan,Huff,,0:01:25,172135,353.89064833438,311.53306603329,
Cat 3 Men                                    ,12,5032,Colin,Rowan,Corner Cycle,0:01:25,94079,343.90613019623,314.46757388528,
Cat 3 Men                                    ,13,5333,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,0:01:44,,331.1449335728,317.40208173727,
Cat 3 Men                                    ,14,13942,Sebastien,Dumont,BackOffice Associate Cape Cod Racing C4,0:01:44,257150,359.08824664605,320.33658958927,
Cat 3 Men                                    ,15,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:01:44,5453,325.89807593829,323.27109744126,
Cat 3 Men                                    ,16,411,Kenny,Ambach,Zanconato Racing,0:01:44,,377.58554904212,326.20560529325,
Cat 3 Men                                    ,17,2192,Peter,Ozolins,FLCC/ChrisCookies,0:02:06,,370.64552216465,329.14011314525,
Cat 3 Men                                    ,18,714,Doug,Aspinwall,Joe's Garage,0:02:14,60818,382.98051648958,332.07462099724,
Cat 3 Men                                    ,19,17996,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:02:14,,379.94945139794,335.00912884923,
Cat 3 Men                                    ,20,686,Stephen,Wright,Minuteman Road Club,0:02:14,215516,423.20972453271,337.94363670123,
Cat 3 Men                                    ,21,735,Scott,Rosenthal,Zanconato Racing,0:02:14,227984,331.58739584578,340.87814455322,
Cat 3 Men                                    ,22,246,Dan,Ouellette,Optimum Performance/Fitchburg Cycling Club,0:02:33,243844,492.20326163505,343.81265240521,
Cat 3 Men                                    ,23,18657,Doug,Kennedy,Minuteman Road Club,0:02:38,102061,420.15881408121,346.74716025721,
Cat 3 Men                                    ,24,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:02:38,284951,395.17296826735,349.6816681092,
Cat 3 Men                                    ,25,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:02:38,224572,384.18271112424,352.6161759612,
Cat 3 Men                                    ,26,1878,Sheldon,Miller,No-C.A.R.S.,0:02:38,119248,374.64155190769,355.55068381319,
Cat 3 Men                                    ,27,17968,Jackson,Weber,EMBROCATION CYCLING JOURNAL,0:02:38,201447,477.17661576503,358.48519166518,
Cat 3 Men                                    ,28,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:02:38,178439,413.65832245998,361.41969951718,
Cat 3 Men                                    ,29,89,Ben,Corbalis,Raleigh All Stars / Lees-McRae College,0:02:38,184819,361.09269530524,364.35420736917,
Cat 3 Men                                    ,30,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:02:38,221583,430.91379806655,367.28871522116,
Cat 3 Men                                    ,31,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:02:38,260852,425.42029837603,370.22322307316,
Cat 3 Men                                    ,32,27536,Christopher,Raymond,Colavita Racing Inc.,0:02:38,68200,346.36506428315,373.15773092515,
Cat 3 Men                                    ,33,4691,Timothy,Young,NorEast Cycling,0:02:38,106827,366.66230663494,376.09223877714,
Cat 3 Men                                    ,34,6006,Jason,Moriarty,Colavita Racing Inc.,0:02:38,268020,367.34158189336,379.02674662914,
Cat 3 Men                                    ,35,5668,Robert,Mayer,Cambridge Bicycle / http://www.IGLEBIKE.com/,0:02:24,266382,426.97907499829,381.96125448113,
Cat 3 Men                                    ,36,76,Roger,Goulart,Scottee's Westport Bicycle,0:02:24,147640,369.61647264828,384.89576233312,
Cat 3 Men                                    ,37,13573,Petar,Tomich,MAVIC USA,0:03:36,159519,409.11074535245,387.83027018512,
Cat 3 Men                                    ,38,13538,Joshua,Wright,Geekhouse,0:03:36,174290,421.75192160864,390.76477803711,
Cat 3 Men                                    ,39,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:03:36,190729,498.14797850832,393.6992858891,
Cat 3 Men                                    ,40,161035,Jacob,Robertson,Norm's Ski & Bike,0:03:36,249276,510.36277085641,396.6337937411,
Cat 3 Men                                    ,41,18596,Peter,Abdinoor,Team Psycho,0:03:36,191627,415.94680834021,399.56830159309,
Cat 3 Men                                    ,42,28328,Justin,Albin,,0:03:50,,417.63855295879,402.50280944508,
Cat 3 Men                                    ,43,85,Kyle,Smith,Embrocation Cycling Journal,0:03:50,202213,470.26290204541,405.43731729708,
Cat 3 Men                                    ,44,6725,Jeffery,Ziegler,Team Wheelworks,0:03:50,41142,477.18065458587,408.37182514907,
Cat 3 Men                                    ,45,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:03:50,208060,464.34907292032,411.30633300106,
Cat 3 Men                                    ,46,1524,Gray,Eldridge,Corner Cycle,0:03:50,103758,332.33201542956,414.24084085306,
Cat 3 Men                                    ,47,7980,Jeff,Bramhall,Geekhouse Bikes / Boston Rock Gym,0:03:50,276184,463.75449304453,417.17534870505,
Cat 3 Men                                    ,48,1958,John,Menard,Zanconato Custom Cycles,0:03:50,205596,487.34109767859,420.10985655705,
Cat 3 Men                                    ,49,1287,Mark,Romanovsky,Muddy Cup Cycling,0:03:50,126345,351.55603867731,423.04436440904,
Cat 3 Men                                    ,50,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:03:50,178542,478.98250157972,425.97887226103,
Cat 3 Men                                    ,51,3903,Mark,Pohndorf,Colavita Racing,0:04:22,37877,380.03205437485,428.91338011303,
Cat 3 Men                                    ,52,37554,Unknown rider, ,Colavita Racing Inc.,0:04:22,,497.94417298845,431.84788796502,
Cat 3 Men                                    ,53,33764,Michael,Nixon,Cannondale Factory Racing,0:04:22,209671,400,434.78239581701,
Cat 3 Men                                    ,54,15948,Bryan,Mcgill,Mad City Velo,0:04:22,218707,443.31995520644,437.71690366901,
Cat 3 Men                                    ,55,367,Matt,Spence,Onion River Sports,0:04:22,173366,427.00203099607,440.651411521,
Cat 3 Men                                    ,56,6309,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,0:04:22,13030,384.66272215577,443.58591937299,
Cat 3 Men                                    ,57,5415,Laurence,Merling,T.G. Racing,0:04:37,24085,400,446.52042722499,
Cat 3 Men                                    ,58,2472,Ian,Harris,CRCA,0:04:44,23431,546.142088333,449.45493507698,
Cat 3 Men                                    ,59,94,David,Chiu,Maietta Factory Racing,0:04:44,205552,467.47713648531,452.38944292897,
Cat 3 Men                                    ,60,90,Mike,Bennett,Minuteman Road Club,0:04:44,,414.82335924613,455.32395078097,
Cat 3 Men                                    ,61,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:04:44,136392,385.62238509477,458.25845863296,
Cat 3 Men                                    ,62,20707,Peter,Abdu,Claremont Cycle Depot,0:04:44,265571,474.1268153137,461.19296648495,
Cat 3 Men                                    ,63,4750,Jason,Rabidou,,0:04:44,269111,488.86685301344,464.12747433695,
Cat 3 Men                                    ,64,13943,Marvin,Wang,International Bicycle/Global,0:04:44,49497,444.98715511162,467.06198218894,
Cat 3 Men                                    ,65,1154,Christian,Eager,Maietta Factory Racing,0:04:44,222927,424.73479414731,469.99649004093,
Cat 3 Men                                    ,66,1386,Zach,Magoon,BIKEMAN.com,0:04:59,241936,483.96094731036,472.93099789293,
Cat 3 Men                                    ,67,324,Robert,Poole,bikebarnracing.com,0:04:59,224748,508.18861650918,475.86550574492,
Cat 3 Men                                    ,68,7911,Peter,Miller,,0:05:08,197036,450.84118753863,478.80001359692,
Cat 3 Men                                    ,69,18,Brian,Hayes,,0:05:08,178919,493.96926154575,481.73452144891,
Cat 3 Men                                    ,70,22948,Craig,Kennedy,HORST - Benidorm - Propert Research,0:05:19,,602.59203413467,484.6690293009,
Cat 3 Men                                    ,71,23287,David,Gabrys,Salsa Cycles,0:05:31,70955,386.14118360082,487.6035371529,
Cat 3 Men                                    ,72,13565,Jeremy,Jo,Team Wheelworks,0:05:39,241707,418.52880222605,490.53804500489,
Cat 3 Men                                    ,73,56431,Steven,Hopengarten,Team Wheelworks,0:05:39,254441,502.14248841127,493.47255285688,
Cat 3 Men                                    ,74,145,Mike,Zanconato,Zanconato Racing,0:06:04,82612,483.18196108035,496.40706070888,
Cat 3 Men                                    ,75,912,Kevin,Kerwood,Joe's Garage,0:06:04,,406.64159385295,499.34156856087,
Cat 3 Men                                    ,76,25422,Nikolai,Skievaski,Boston University,0:06:25,260879,489.65227268333,502.27607641286,
Cat 3 Men                                    ,77,4702,David,Patnaude,Minuteman Road Club,0:06:28,27401,506.81888081947,505.21058426486,
Cat 3 Men                                    ,78,13583,Eric,Goodson,Boston Road Club,0:06:33,121967,383.24909500777,508.14509211685,
Cat 3 Men                                    ,79,158,Steven,Robbins,Joe's Garage,0:06:33,,496.8101796746,511.07959996884,
Cat 3 Men                                    ,80,413,Shane,Mulrooney,NA,0:06:33,184861,474.8114029295,514.01410782084,
Cat 3 Men                                    ,81,1296,Chuck,Nguyen,Bikeman.com,0:06:33,182794,485.34131210829,516.94861567283,
Cat 3 Men                                    ,82,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:06:57,266369,413.56930867311,519.88312352482,
Cat 3 Men                                    ,83,688,Michael,Cook,Minuteman Road Club,0:07:04,169310,453.8357421932,522.81763137682,
Cat 3 Men                                    ,84,132,Cory,Johannessen,Threshold Cycling,0:07:19,240899,379.98013025748,525.75213922881,
Cat 3 Men                                    ,85,66782,David,Anderson,,0:07:19,,442.06035703708,528.6866470808,
Cat 3 Men                                    ,86,1099,Richard,Person,Minuteman Road Club,0:07:33,,382.63323495492,531.6211549328,
Cat 3 Men                                    ,87,4728,Ian,Sutton,QuadCycles,lap,236954,494.78012531209,534.55566278479,
Cat 3 Men                                    ,88,33765,Robert,De rose,Thomson,lap,,400,537.49017063679,
Cat 3 Men                                    ,89,15731,Peter,Pelychaty,Park Ave Bike Team,lap,211238,400,540.42467848878,
Cat 3 Men                                    ,90,13353,Brad,Shuford,,lap,76391,586.24291676085,543.35918634077,
Cat 3/4 Women                                ,1,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:27:54,235753,482.76554680885,422.13052437438,
Cat 3/4 Women                                ,2,107,Julie,Lefebvre,International Bicycle/Global,0:00:48,223627,480.40019180932,433.44037181148,
Cat 3/4 Women                                ,3,372,Kathy,Sarvary,Gear Works/Spinarts,0:00:56,31327,443.00534977456,444.75021924859,
Cat 3/4 Women                                ,4,23486,Frances,Morrison,Spooky Factory Team,0:01:13,241197,526.70670035022,456.06006668569,
Cat 3/4 Women                                ,5,20730,Janis,Sandlin,Tough Girl / SCOTT,0:01:19,211344,600.13631927465,467.3699141228,
Cat 3/4 Women                                ,6,31484,Brandi,Dion,Spider-One Racing,0:01:32,,485.73996784665,478.6797615599,
Cat 3/4 Women                                ,7,27859,Andrea,Cox,CCB/Volkswagen,0:01:32,114775,510.58246536083,489.98960899701,
Cat 3/4 Women                                ,8,18004,Nancy,Labbe-giguere,QuadCycles,0:01:59,293974,531.93027926188,501.29945643411,
Cat 3/4 Women                                ,9,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,0:02:41,291056,535.62220898766,512.60930387122,
Cat 3/4 Women                                ,10,1242,Sherri,Curcuru,Essex County Velo,0:02:49,253280,658.86620587322,523.91915130832,
Cat 3/4 Women                                ,11,482,Emily,Curley,Gearworks/Spinarts,0:02:52,542508,605.23438968166,535.22899874543,
Cat 3/4 Women                                ,12,73113,Sally,McInnis,JRA Cycles,0:02:57,178513,537.99864196804,546.53884618253,
Cat 3/4 Women                                ,13,13579,Christine,Fort,QuadCycles,0:03:07,270038,545.70750274662,557.84869361964,
Cat 3/4 Women                                ,14,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:03:28,146312,520.59052278464,569.15854105674,
Cat 3/4 Women                                ,15,24078,Brittlee,Bowman,Kissena,0:03:55,280476,508.16744418565,580.46838849385,
Cat 3/4 Women                                ,16,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:04:20,176884,596.78423358058,591.77823593095,
Cat 3/4 Women                                ,17,6127,Laura,Kozlowski,Velo Bella/kona,0:04:35,262612,584.07278599395,603.08808336806,
Cat 3/4 Women                                ,18,5043,Inette,Rex,CVC/Subaru of New England,0:05:06,,570.27090374514,614.39793080516,
Cat 3/4 Women                                ,19,5046,Leah,Pappas-barnes,Independent Fabrications,0:05:18,245564,667.92028843047,625.70777824227,
Cat 3/4 Women                                ,20,3654,Anne,Rock,Sturdy Girl Cycling,0:05:45,30250,646.9650382922,637.01762567937,
Cat 3/4 Women                                ,21,15703,Jill,Meyer,Cambridge Bicycle/Igleheart Frames,0:05:45,283131,710.28905431014,648.32747311648,
Cat 3/4 Women                                ,22,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:05:59,273144,678.15077848169,659.63732055358,
Cat 3/4 Women                                ,23,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,0:06:05,239879,702.91302232955,670.94716799069,
Cat 3/4 Women                                ,24,13996,Audrey,Romanovsky,Muddy Cup Cycling,0:06:37,275842,626.36883402353,682.25701542779,
Cat 3/4 Women                                ,25,31487,Courtney,Bell,,0:06:37,,707.53885379139,693.5668628649,
Cat 3/4 Women                                ,26,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:06:40,250112,652.99791358476,704.876710302,
Cat 3/4 Women                                ,27,453,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental,0:07:02,214603,710.68859846382,716.18655773911,
Cat 3/4 Women                                ,28,5261,Rachel,Clattenburg,,0:07:12,,637.01762567937,727.49640517621,
Cat 3/4 Women                                ,29,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:07:32,,682.57356065056,738.80625261332,
Cat 3/4 Women                                ,30,24948,Josee,Lamirande,Ride with Rendall,0:08:00,,735.23330935872,750.11610005043,
Cat 3/4 Women                                ,31,31462,Josie,Morway,Team Makeout Party,0:08:29,,754.96629155268,761.42594748753,
Cat 3/4 Women                                ,32,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:08:42,168187,676.16111469253,772.73579492464,
Cat 3/4 Women                                ,33,27864,Leigh,Boyle,,0:08:57,,698.18092893481,784.04564236174,
Cat 3/4 Women                                ,34,284,Kerry,Combs,Hup united,0:08:57,98120,706.98187243618,795.35548979885,
Cat 3/4 Women                                ,35,290,Pat,Rosier,Berkshire Cycling Association,0:09:23,170786,695.76189346832,806.66533723595,
Cat 3/4 Women                                ,36,22980,Lisa,Marshal,MIT Cycling,0:09:44,,754.64469005498,817.97518467306,
Cat 3/4 Women                                ,37,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,0:09:44,,747.1305482433,829.28503211016,
Cat 3/4 Women                                ,38,33797,Branda,Gram,,lap,,600,840.59487954727,
Cat 3/4 Women                                ,39,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lap,226695,735.65263669984,851.90472698437,
Cat 4 Masters 35+                            ,1,5797,Bryon,Lewis,Colavita Racing Inc.,0:26:19,,437.12375958968,382.39298906673,
Cat 4 Masters 35+                            ,2,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:00:00,245369,448.90435763673,388.69726950406,
Cat 4 Masters 35+                            ,3,5305,Gregory,Zysk,Svelte Cycles,0:00:00,,455.60348239391,395.00154994139,
Cat 4 Masters 35+                            ,4,15676,Brian,Quigley,Colavita Racing Inc.,0:00:00,260818,445.11447432253,401.30583037872,
Cat 4 Masters 35+                            ,5,29708,Matt,Donovan,Dedham Bike,0:00:27,9821,493.74217173281,407.61011081605,
Cat 4 Masters 35+                            ,6,192,Kenneth,Hamel,cyclonauts racers,0:00:52,120142,463.35557315956,413.91439125338,
Cat 4 Masters 35+                            ,7,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:01:01,138727,429.98787638554,420.21867169071,
Cat 4 Masters 35+                            ,8,6104,Richard,Tobin,union velo,0:01:01,202056,481.74308158097,426.52295212804,
Cat 4 Masters 35+                            ,9,5391,Keith,Kastelic,Team Solo,0:01:01,279639,515.59921447281,432.82723256538,
Cat 4 Masters 35+                            ,10,5014,Chris,Pare,Minuteman Road Club,0:01:01,141839,470.83697658442,439.13151300271,
Cat 4 Masters 35+                            ,11,18604,David,Halligan,Cyclocrossworld.com,0:01:21,285062,518.85529175348,445.43579344004,
Cat 4 Masters 35+                            ,12,153,Paul,Debitetto,Minuteman Road Club,0:01:39,8986,506.45847623466,451.74007387737,
Cat 4 Masters 35+                            ,13,175,James,Paterson,,0:01:51,,442.31128491946,458.0443543147,
Cat 4 Masters 35+                            ,14,207,Michael,Lowry,Minuteman Road Club,0:02:18,186286,577.20703851498,464.34863475203,
Cat 4 Masters 35+                            ,15,215,Ron,Hines,,0:02:28,324450,573.22405081867,470.65291518936,
Cat 4 Masters 35+                            ,16,22678,Matthew,Balch,Mac 5 Bikes / GVCC /,0:02:28,,444.36987731104,476.95719562669,
Cat 4 Masters 35+                            ,17,1177,Todd,Savage,Minuteman Road Club,0:02:28,187341,494.68898367633,483.26147606402,
Cat 4 Masters 35+                            ,18,33770,Derek,Hilton,,0:02:28,154714,540,489.56575650135,
Cat 4 Masters 35+                            ,19,338,John,Witmer,GMBC/Catamount,0:02:28,114581,533.60172613283,495.87003693868,
Cat 4 Masters 35+                            ,20,22930,Gregory,Wright,Corner Cycle Cape Cod,0:02:47,225211,590.96415175492,502.17431737601,
Cat 4 Masters 35+                            ,21,31442,James,Forester,Team TATI,0:02:47,,590.90717572115,508.47859781335,
Cat 4 Masters 35+                            ,22,33771,Bill,O'mara,NE Randonneurs,0:02:47,301594,540,514.78287825068,
Cat 4 Masters 35+                            ,23,5317,Timothy,Metzger,NorEast Cycling,0:02:47,135286,578.96864950076,521.08715868801,
Cat 4 Masters 35+                            ,24,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:02:47,216971,620.09314699369,527.39143912534,
Cat 4 Masters 35+                            ,25,1515,Sean,Wilson,BikeBarnRacing.com,0:02:47,133878,612.81420699202,533.69571956267,
Cat 4 Masters 35+                            ,26,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:02:47,225167,584.26505995899,540,
Cat 4 Masters 35+                            ,27,23029,Seth,Ustaitis,MVCX/RALEIGHUSA,0:02:47,214369,620.40463584475,546.30428043733,
Cat 4 Masters 35+                            ,28,422,John,Plump,Minuteman Road Club,0:03:14,234604,519.89048250428,552.60856087466,
Cat 4 Masters 35+                            ,29,2160,Thomas,Goodman,F4:13,0:03:30,254946,566.70067627919,558.91284131199,
Cat 4 Masters 35+                            ,30,15685,Todd,Prekaski,Minuteman Road Club,0:03:34,240577,612.79008498817,565.21712174932,
Cat 4 Masters 35+                            ,31,4703,Scott,Bartley,South Shore Racing,0:03:49,2787,573.44364021144,571.52140218665,
Cat 4 Masters 35+                            ,32,940,Stuart,Boyd,ECV,0:03:57,209854,469.07291273494,577.82568262399,
