Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,,,
Men  Junior 15-18,2,199061,Dylan,Hoard,,,618250,,,
Men  Junior 15-18,3,208529,Bennett,Bookter,,,,,,
Men  Junior 15-18,4,171861,Carl,Boquist,,,564812,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,483.41162213667,483.41162213667,
Men  Junior 9-14,2,172736,Tozer,Jones,,,579344,596.35706124311,529.07910526578,
Men  Junior 9-14,3,186332,Henry,Flentye,The Pony Shop,,587921,595.89947462212,555.45776313099,
Men  Junior 9-14,4,204614,Luke,Johnson,,,626726,570.52673265471,581.83642099621,
Men  Junior 9-14,5,198239,William,Flentye,The Pony Shop,,615391,643.82182621584,608.21507886142,
Men  Junior 9-14,6,198245,Luke,Wagliardo,,,622684,630.7612707204,634.59373672663,
Men  Junior 9-14,7,198410,Liam,Chentnik,,,619919,674.67258590341,660.97239459184,
Men  Junior 9-14,8,199065,Levi,Reindl,,,618509,620.07309647973,687.35105245706,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,248.24664346324,240.10927169641,
Men Category 1/2/3 Elite,2,96842,Matthew,Riley,,,351944,253.39965439356,253.37076718756,
Men Category 1/2/3 Elite,3,167690,Chad,Cannon,,,515501,298.71794113124,266.63226267871,
Men Category 1/2/3 Elite,4,158287,Jimmy,Panther,MoMo Riders’ Club,,411352,287.59256619075,279.89375816985,
Men Category 1/2/3 Elite,5,96456,Henry,Praznowski,,,412294,309.40731759198,293.155253661,
Men Category 1/2/3 Elite,6,80599,Nick,Dahl,,,413853,329.51397846244,306.41674915214,
Men Category 1/2/3 Elite,7,135644,Kyle,Polich,,,467936,370.17515725,319.67824464329,
Men Category 1/2/3 Elite,8,135670,Cole,House,,,183112,235.22079174796,332.93974013444,
Men Category 1/2/3 Elite,DNF,111340,Caleb,Kitzerow,,,433297,327.76133774506,359.46273111673,
Men Category 1/2/3 Elite,DNF,172087,Michael,Lucas,,,468272,348.83506710858,359.46273111673,
Men Category 3/4 Elite,1,160147,Owen,Reich,,,406097,329.37698453109,293.19356383553,
Men Category 3/4 Elite,2,172809,Daniel,Feuling,,,480010,348.97998188567,302.90323985048,
Men Category 3/4 Elite,3,146450,Rob,Reindl,,,197906,400,312.61291586543,
Men Category 3/4 Elite,4,32303,Brian,Kaker,,,240194,315.93143413809,322.32259188038,
Men Category 3/4 Elite,5,172095,Eric,Allen,,,556725,356.4438471204,332.03226789534,
Men Category 3/4 Elite,6,134552,Andrew,Richter,,,476591,385.0144084171,341.74194391029,
Men Category 3/4 Elite,7,179849,Jack,Lackman,,,559530,371.20187152444,351.45161992524,
Men Category 3/4 Elite,8,174984,Hunter,Gengler,,,407242,413.71472176627,361.16129594019,
Men Category 3/4 Elite,9,126398,Adam,Raychel,,,488277,374.58580548391,370.87097195514,
Men Category 3/4 Elite,10,142851,Ralph,Rufo,,,495257,334.35150840204,380.5806479701,
Men Category 3/4 Elite,11,8787,Aaron,Smith,,,455065,344.44246287229,390.29032398505,
Men Category 3/4 Elite,12,87813,Parker,Mccoll,,,350022,406.88541537229,400,
Men Category 3/4 Elite,13,162005,Elias,Macias,,,512183,408.77598875319,409.70967601495,
Men Category 3/4 Elite,14,172086,Nate,Perronne,,,547935,416.20595378826,419.4193520299,
Men Category 3/4 Elite,15,124422,Anthony,Hoak,,,481760,329.73231709762,429.12902804486,
Men Category 3/4 Elite,16,110411,Jason,Rudroff,,,104595,447.65228522068,438.83870405981,
Men Category 3/4 Elite,17,162986,Nicholas,Platt,,,543385,543.27200275236,448.54838007476,
Men Category 3/4 Elite,18,186676,Samuel,Cherchian,,,570923,408.26869240557,458.25805608971,
Men Category 3/4 Elite,19,172657,Peter,Meersman,,,570605,466.67997907083,467.96773210466,
Men Category 3/4 Elite,20,30326,Dan,Hendricks,,,202424,490.47720284455,477.67740811962,
Men Category 3/4 Elite,21,184875,Greg,Langman,,,585079,400,487.38708413457,
Men Category 3/4 Elite,22,198230,John,Ratz,,,526169,575.63771681645,497.09676014952,
Men Category 3/4 Elite,DNF,110513,Brad,Gilders,,,424987,443.58224045651,516.51611217942,
Men Category 3/4 Elite,DNF,18245,Matthew,Povlich,,,274105,404.92578574528,516.51611217942,
Men Category 4 Elite,1,198419,Dustin,Leclaire,MoMo Riders’ Club,,458825,418.93516543479,362.98171849034,
Men Category 4 Elite,2,114719,William,Schultz,,,428867,413.46397602232,372.17535760841,
Men Category 4 Elite,3,208527,Aaron,Messer,Velovit Racing,,623626,540,381.36899672648,
Men Category 4 Elite,4,184878,Matthew,Harrison,,,587678,448.71280615586,390.56263584456,
Men Category 4 Elite,5,162019,Matthew,Becker,,,497408,399.50849949176,399.75627496263,
Men Category 4 Elite,6,185142,Alexander,Hinman,,,583615,388.42754412821,408.9499140807,
Men Category 4 Elite,7,158273,David,Defilippis,,,523702,540,418.14355319877,
Men Category 4 Elite,8,179049,Mark,Rickert,,,568972,437.7038634026,427.33719231684,
Men Category 4 Elite,9,146443,Douglas,Hahn,,,495052,438.46544898098,436.53083143491,
Men Category 4 Elite,10,172657,Peter,Meersman,,,570605,466.67997907083,445.72447055298,
Men Category 4 Elite,11,184874,Travis,Manser,,,579874,540,454.91810967106,
Men Category 4 Elite,12,208528,Cameron,Miller,,,626225,540,464.11174878913,
Men Category 4 Elite,13,184877,John,Granger,Broken Spoke Racing,,401714,496.39464327896,473.3053879072,
Men Category 4 Elite,14,114023,Matt,Keon,,,392933,540,482.49902702527,
Men Category 4 Elite,15,171861,Carl,Boquist,,,564812,520.83591918024,491.69266614334,
Men Category 4 Elite,16,70970,Eric,Huff,,,456027,483.23293380734,500.88630526141,
Men Category 4 Elite,17,37694,Nathan,Phelps,,,272098,441.381750299,510.07994437949,
Men Category 4 Elite,18,158117,Kyle,Brown,,,542021,455.6459975204,519.27358349756,
Men Category 4 Elite,19,172080,Mark,Lepich,Broken Spoke Racing,,547972,476.32935272681,528.46722261563,
Men Category 4 Elite,20,65036,Kurt,Greenslit,,,375465,486.99068900772,537.6608617337,
Men Category 4 Elite,21,187581,Matthew,Lawrence,,,559626,549.07421305393,546.85450085177,
Men Category 4 Elite,22,127378,Michael,Vandyke,,,488364,528.33768747175,556.04813996984,
Men Category 4 Elite,23,78174,Paul,Liesse,Revolution Cycles Club,,386751,448.98305469204,565.24177908791,
Men Category 4 Elite,24,115671,Wayne,Sletten,,,432401,514.67999172104,574.43541820599,
Men Category 4 Elite,25,198230,John,Ratz,,,526169,575.63771681645,583.62905732406,
Men Category 4 Elite,26,84792,Dominic,Leone,,,384242,517.05769924668,592.82269644213,
Men Category 4 Elite,27,71320,Christopher,Mcardle,,,356852,610.28255454709,602.0163355602,
Men Category 4 Elite,28,171895,Dominic,Rossetto,,,563435,641.12400517004,611.20997467827,
Men Category 4/5 Masters 35+,1,158273,David,Defilippis,,,523702,540,405.10810981226,
Men Category 4/5 Masters 35+,2,162019,Matthew,Becker,,,497408,399.50849949176,420.38709556829,
Men Category 4/5 Masters 35+,3,143145,Ryan,Jones,,,434199,540,435.66608132432,
Men Category 4/5 Masters 35+,4,114719,William,Schultz,,,428867,413.46397602232,450.94506708035,
Men Category 4/5 Masters 35+,5,172080,Mark,Lepich,Broken Spoke Racing,,547972,476.32935272681,466.22405283639,
Men Category 4/5 Masters 35+,6,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,442.7309978594,481.50303859242,
Men Category 4/5 Masters 35+,7,172081,Allan,Schimberg,,,504854,453.11317202631,496.78202434845,
Men Category 4/5 Masters 35+,8,208521,Scott,Carhoun,,,ONE DAY,540,512.06101010449,
Men Category 4/5 Masters 35+,9,186638,Dan,Mullooly,,,574435,436.92000868068,527.33999586052,
Men Category 4/5 Masters 35+,10,158117,Kyle,Brown,,,542021,455.6459975204,542.61898161655,
Men Category 4/5 Masters 35+,11,124193,Adam,Umbarger,,,,544.47705250982,557.89796737258,
Men Category 4/5 Masters 35+,12,115671,Wayne,Sletten,,,432401,514.67999172104,573.17695312862,
Men Category 4/5 Masters 35+,13,187581,Matthew,Lawrence,,,559626,549.07421305393,588.45593888465,
Men Category 4/5 Masters 35+,14,71320,Christopher,Mcardle,,,356852,610.28255454709,603.73492464068,
Men Category 4/5 Masters 35+,15,15898,Karl,Galko,,,267413,617.42297679521,619.01391039671,
Men Category 4/5 Masters 35+,16,70246,Eric,Mckee,,,one day,540,634.29289615275,
Men Category 4/5 Masters 50+,1,146443,Douglas,Hahn,,,495052,438.46544898098,412.67148662685,
Men Category 4/5 Masters 50+,2,70976,Eric,Schram,,,172959,508.26419166351,424.24680602441,
Men Category 4/5 Masters 50+,3,184877,John,Granger,Broken Spoke Racing,,401714,496.39464327896,435.82212542197,
Men Category 4/5 Masters 50+,4,159901,John,Cramer,,,518223,473.10226757278,447.39744481953,
Men Category 4/5 Masters 50+,5,65036,Kurt,Greenslit,,,375465,486.99068900772,458.97276421709,
Men Category 4/5 Masters 50+,6,94340,Stephen,Webber,,,414710,540,470.54808361465,
Men Category 4/5 Masters 50+,7,114023,Matt,Keon,,,392933,540,482.1234030122,
Men Category 4/5 Masters 50+,8,37694,Nathan,Phelps,,,272098,441.381750299,493.69872240976,
Men Category 4/5 Masters 50+,9,208130,Dave,Olenchek,,,434487,514.04582051081,505.27404180732,
Men Category 4/5 Masters 50+,10,78174,Paul,Liesse,Revolution Cycles Club,,386751,448.98305469204,516.84936120488,
Men Category 4/5 Masters 50+,11,70970,Eric,Huff,,,456027,483.23293380734,528.42468060244,
Men Category 4/5 Masters 50+,12,147838,Andrew,Spahr,,,520594,573.9539800618,540,
Men Category 4/5 Masters 50+,13,94328,Jason,Reimer,,,399508,557.07988580245,551.57531939756,
Men Category 4/5 Masters 50+,14,208522,Christopher,Edwards,,,648258,540,563.15063879512,
Men Category 4/5 Masters 50+,15,162011,Kreg,Gruben,,,ONE DAY,550.43177246765,574.72595819268,
Men Category 4/5 Masters 50+,16,208523,Jeffrey,Polenske,,,580052,540,586.30127759024,
Men Category 4/5 Masters 50+,17,48867,John,Senkerik,,,288510,538.27741394675,597.8765969878,
Men Category 4/5 Masters 50+,18,79423,Peter,Ackermann,,,385963,550.91652820775,609.45191638535,
Men Category 4/5 Masters 50+,19,99114,Steve,Klapperich,,,one day,540,621.02723578291,
Men Category 4/5 Masters 50+,20,110432,Michael,Brauer,,,ONE DAY,540,632.60255518047,
Men Category 4/5 Masters 50+,21,151051,Kevin,Carter,,,521131,540,644.17787457803,
Men Category 4/5 Masters 50+,22,84630,Oliver,Clements,,,173076,623.59842973187,655.75319397559,
Men Category 4/5 Masters 50+,23,198409,Darwin,Chentnik,,,625364,666.82377923639,667.32851337315,
Men Category 4/5 Single Speed,1,184878,Matthew,Harrison,,,587678,448.71280615586,409.40889435766,
Men Category 4/5 Single Speed,2,198426,Nathan,Danford,,,ONE DAY,462.87033634335,430.34702739047,
Men Category 4/5 Single Speed,3,172081,Allan,Schimberg,,,504854,453.11317202631,451.28516042327,
Men Category 4/5 Single Speed,4,208529,Bennett,Bookter,,,,540,472.22329345608,
Men Category 4/5 Single Speed,5,184882,Rolf,Marty,,,589388,523.45251663443,493.16142648889,
Men Category 4/5 Single Speed,6,94340,Stephen,Webber,,,414710,540,514.0995595217,
Men Category 4/5 Single Speed,7,37694,Nathan,Phelps,,,272098,441.381750299,535.03769255451,
Men Category 4/5 Single Speed,8,208533,Randy,Lackman,,,,540,555.97582558732,
Men Masters 35+ Category 1/2/3,1,123216,David,Schuda,,,41161,244.70714425838,244.70714425838,
Men Masters 35+ Category 1/2/3,2,104300,Daniel,Naef,,,212788,424.55286183906,286.25076413374,
Men Masters 35+ Category 1/2/3,3,30328,Ben,Schreiber,,,280198,323.64318461907,299.56328589755,
Men Masters 35+ Category 1/2/3,4,94349,Josh,Meyer,,,197910,325.90300980908,312.87580766135,
Men Masters 35+ Category 1/2/3,5,8727,Chad,Hartley,,,126996,313.76524923046,326.18832942515,
Men Masters 35+ Category 1/2/3,6,142789,Patrick,Jungenblut,,,478112,373.00684096151,339.50085118895,
Men Masters 35+ Category 1/2/3,7,124204,Brian,Davis,,,266027,361.84525526265,352.81337295276,
Men Masters 35+ Category 1/2/3,8,115674,Brian,Mcwilliams,,,456144,466.73673105416,366.12589471656,
Men Masters 35+ Category 1/2/3,9,35209,Jereme,Noffke,,,185686,427.66102160917,379.43841648036,
Men Masters 35+ Category 1/2/3,10,158393,Justin,Captis,,,535995,341.74977147012,392.75093824416,
Men Masters 35+ Category 1/2/3,11,110410,Robert,Berry,,,355424,385.82619985653,406.06346000797,
Men Masters 35+ Category 1/2/3,12,64032,Jason,Kozicki,,,160070,407.78556075401,419.37598177177,
Men Masters 35+ Category 1/2/3,13,1138,Mark,Vareschi,,,186205,366.12589471656,432.68850353557,
Men Masters 35+ Category 1/2/3,14,16012,Mark,Harms,,,180869,313.34285519934,446.00102529937,
Men Masters 35+ Category 1/2/3,15,2654,Bill,Street,,,219245,412.62509215096,459.31354706317,
Men Masters 50+ Category 1/2/3,1,94341,Arlen,Spicer,,,54061,319.59714913023,296.63023465284,
Men Masters 50+ Category 1/2/3,2,110412,Anderson,Bortoletto,,,393415,326.9555572975,311.16228062018,
Men Masters 50+ Category 1/2/3,3,124431,Brent,Rohrs,,,245002,347.6719509908,325.69432658753,
Men Masters 50+ Category 1/2/3,4,199070,Kevin,Eichelberger,Stoic,,591137,372.30273166289,340.22637255487,
Men Masters 50+ Category 1/2/3,5,72060,Pj,Braun,,,365893,412.13681665127,354.75841852222,
Men Masters 50+ Category 1/2/3,6,18215,John,Lirette,,,259146,328.03782511781,369.29046448957,
Men Masters 50+ Category 1/2/3,7,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,418.36738902842,383.82251045691,
Men Masters 50+ Category 1/2/3,8,16108,Travis,Goodlund,,,78315,405.85073435969,398.35455642426,
Men Masters 50+ Category 1/2/3,9,78156,David,Mcclenahan,,,91037,411.99322579956,412.8866023916,
Men Masters 50+ Category 1/2/3,10,115936,Steve,Jeske,,,439004,449.52653311,427.41864835895,
Men Masters 50+ Category 1/2/3,11,15961,Robert,Garner,,,50337,429.70472694731,441.9506943263,
Men Masters 50+ Category 1/2/3,12,62979,John,Neal,,,326892,412.8866023916,456.48274029364,
Men Masters 50+ Category 1/2/3,13,77451,John,Lichtenberg,,,386051,480,471.01478626099,
Men Masters 50+ Category 1/2/3,14,86975,Michael,Berzinski,,,181930,507.12107200467,485.54683222833,
Men Masters 50+ Category 1/2/3,15,50418,Kevin,Dorn,,,293671,489.65566706058,500.07887819568,
Men Masters 50+ Category 1/2/3,16,64987,David,Hanrahan,,,360655,480,514.61092416303,
Men Masters 50+ Category 1/2/3,17,15978,Paul,Warloski,,,97808,449.24878047113,529.14297013037,
Men Masters 50+ Category 1/2/3,DNF,125771,Lance,Johnson,,,388349,276.73376008532,558.20706206506,
Men Novice Elite,1,143145,Ryan,Jones,,,434199,600,448.50325025558,
Men Novice Elite,2,172083,Finnley,Sonnemann,,,492537,483.41162213667,465.33622244941,
Men Novice Elite,3,199061,Dylan,Hoard,,,618250,473.42828416316,482.16919464323,
Men Novice Elite,4,208529,Bennett,Bookter,,,,600,499.00216683705,
Men Novice Elite,5,193632,Finn,Patenaude,,,one day,499.54102582421,515.83513903088,
Men Novice Elite,6,172736,Tozer,Jones,,,579344,596.35706124311,532.6681112247,
Men Novice Elite,7,198454,Collin,Buth,,,624313,549.28693475207,549.50108341853,
Men Novice Elite,8,159901,John,Cramer,,,518223,473.10226757278,566.33405561235,
Men Novice Elite,9,208530,Samuel,Ciha,,,,600,583.16702780618,
Men Novice Elite,10,142787,Colton,Peterson,,,,600,600,
Men Novice Elite,11,124193,Adam,Umbarger,,,,544.47705250982,616.83297219382,
Men Novice Elite,12,172091,Tanner,Vanden heuvel,,,558921,600,633.66594438765,
Men Novice Elite,13,208523,Jeffrey,Polenske,,,580052,600,650.49891658147,
Men Novice Elite,14,208522,Christopher,Edwards,,,648258,600,667.3318887753,
Men Novice Elite,15,172089,Daniel,Duszynski,,,one day,600,684.16486096912,
Men Novice Elite,16,208531,Joseph,Herrity,,,,600,700.99783316295,
Men Novice Elite,17,198409,Darwin,Chentnik,,,625364,666.82377923639,717.83080535677,
Men Novice Elite,18,177826,Adam,Steineke,,,558549,567.07740589979,734.66377755059,
Men Single Speed Category 1/2/3,1,167690,Chad,Cannon,,,515501,298.71794113124,258.68887161793,
Men Single Speed Category 1/2/3,2,135670,Cole,House,,,183112,235.22079174796,272.14407072955,
Men Single Speed Category 1/2/3,3,80599,Nick,Dahl,,,413853,329.51397846244,285.59926984118,
Men Single Speed Category 1/2/3,4,158281,Alex,Sukowaty,,,541746,333.00484774052,299.05446895281,
Men Single Speed Category 1/2/3,5,117819,James,Anders,,,430609,284.78762729312,312.50966806443,
Men Single Speed Category 1/2/3,6,48871,Travis,Gruchow,,,328924,322.41575588967,325.96486717606,
Men Single Speed Category 1/2/3,7,126398,Adam,Raychel,,,488277,374.58580548391,339.42006628768,
Men Single Speed Category 1/2/3,8,118398,Thomas,Normington,,,47537,405.02118043026,352.87526539931,
Men Single Speed Category 1/2/3,9,16012,Mark,Harms,,,180869,313.34285519934,366.33046451094,
Men Single Speed Category 1/2/3,10,8787,Aaron,Smith,,,455065,344.44246287229,379.78566362256,
Men Single Speed Category 1/2/3,DNF,104300,Daniel,Naef,,,212788,424.55286183906,406.69606184581,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,,,492538,,,
Women  Junior 15-18,2,172737,Layla,Jones,,,583554,,,
Women  Junior 15-18,3,208525,Stella (el),Bickham-okoniewski,,,595503,,,
Women  Junior 15-18,4,163812,Jennifer,Raychel,,,589128,,,
Women  Junior 9-14,1,179046,Eva,Raychel,,,589688,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,,,278869,,,
Women  Masters 35+,3,146442,Amber,Searer,,,485991,,,
Women Category 1/2 Elite,1,40346,Erin,Feldhausen,,,416438,347.89479171585,347.89479171585,
Women Category 1/2 Elite,2,67246,Amber,Markey,,,307289,379.60647914308,374.378335183,
Women Category 1/2 Elite,3,172084,Lyllie,Sonnemann,,,492538,443.55905103102,397.43857379901,
Women Category 1/2 Elite,4,142830,Amy,Schultz,,,504755,417.51126745591,420.49881241501,
Women Category 1/2 Elite,5,30365,Kristin,Cooper,,,279268,454.76392722983,443.55905103102,
Women Category 1/2 Elite,6,151722,Jamie,Ertl,,,502492,465.08701000958,466.61928964703,
Women Category 1/2 Elite,7,137840,Laura,Alagna,PSCX Team,,496780,487.36193143382,489.67952826304,
Women Category 1/2 Elite,8,46423,Julie,Phelps,,,278869,441.96927680755,512.73976687905,
Women Category 1/2 Elite,9,78150,Lisa,Harms,,,379243,518.56421053423,535.80000549506,
Women Category 1/2 Elite,DNF,142809,Lydia,Elbert,,,516539,416.61460508816,581.92048272708,
Women Category 1/2 Elite,DNF,92582,Rosalind,Patterson,Shadow Cycling Collective,,392929,454.51392314323,581.92048272708,
Women Category 3/4 Elite,1,208610,Daniela,Madriz,,,,408.13619402272,392.16595424377,
Women Category 3/4 Elite,2,146442,Amber,Searer,,,485991,426.51284512924,431.8724375504,
Women Category 3/4 Elite,3,135583,Wendy,Boehm,,,481372,472.57080832728,471.57892085702,
Women Category 3/4 Elite,4,110523,Amy,Rider,,,456599,550,511.28540416364,
Women Category 3/4 Elite,5,167688,Bailey,Rudolph,,,545452,576.5544172905,550.99188747026,
Women Category 3/4 Elite,6,158267,Emily,Raychel,,,540781,598.62727895324,590.69837077688,
Women Category 4/Novice Elite,1,172737,Layla,Jones,,,583554,600,525.59304578999,
Women Category 4/Novice Elite,2,80713,Jennifer,Bartloff,,,one day,600,544.19478434249,
Women Category 4/Novice Elite,3,208116,Whitney,Welk,,,,551.97681929995,562.79652289499,
Women Category 4/Novice Elite,4,208118,Valerie,Lozano,,,572327,648.02318070005,581.3982614475,
Women Category 4/Novice Elite,5,158267,Emily,Raychel,,,540781,598.62727895324,600,
Women Category 4/Novice Elite,6,208525,Stella (el),Bickham-okoniewski,,,595503,600,618.6017385525,
Women Category 4/Novice Elite,7,208120,Kate,Pawasarat,,,one day,712.05408830011,637.20347710501,
Women Category 4/Novice Elite,8,208526,Stephany,Daubenspeck,,,,600,655.80521565751,
Women Single Speed Category 1/2/3,1,46423,Julie,Phelps,,,278869,,,
