First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Radley,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,6,39,300.68477827051,
Shaun,Radley,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,23,29,395.81751054643,
Joey,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-10-23,Women A,3,4,,
Travis,Howard,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master A 40+,1,9,364.54763481456,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master A 40+,4,9,402.04763481456,
Kyle,Shannon,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,5,16,361.21216336888,
James,Wyatt,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,14,16,472.77759061543,
Shaun,Radley,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,2,14,239.60161655822,
Ian,Foster,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,3,14,253.851566974,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,6,14,296.60141822134,
Joshua,Tack,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,7,14,310.85136863712,
Justin,Cloute,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,8,14,325.1013190529,
Chris,Reidy,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,9,14,339.35126946868,
James,Wyatt,Rolling Thunder,2013-10-19,Men Cat 4,9,17,540,
Travis,Howard,Rolling Thunder,2013-10-19,Men Masters A,3,17,271.30643078111,
Joey,Lenaburg,Rolling Thunder,2013-10-19,Women Cat 1/2/3,6,19,403.81739442625,
Ian,Foster,Rolling Thunder,2013-10-19,Men Cat 1/2,10,22,237.25099487136,
Alan,Adams,Rolling Thunder,2013-10-19,Men Cat 1/2,18,22,277.25099487136,
Ben,Horan,Rolling Thunder,2013-10-19,Men Cat 1/2,21,22,292.25099487136,
Scott,Lenaburg,Rolling Thunder,2013-10-19,Men Cat 3,5,22,340.16471187335,
Justin,Cloute,Rolling Thunder,2013-10-19,Men Cat 3,8,22,370.08235593668,
Kyle,Shannon,Rolling Thunder,2013-10-19,Men Cat 3,9,22,380.05490395778,
Chris,Reidy,Rolling Thunder,2013-10-19,Men Cat 3,18,22,469.80783614776,
Travis,Howard,Rolling Thunder,2013-10-19,Men Cat 3,22,22,499.72548021108,
Travis,Howard,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,1,12,351.29730996369,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,6,12,401.29730996369,
Blair,Fisher,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,10,12,441.29730996369,
Kyle,Shannon,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,8,26,399.90981465931,
James,Farrugia,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,15,26,426.83289158239,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,22,26,453.75596850547,
James,Wyatt,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,23,26,457.60212235162,
Joey,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-10-16,Women A,4,4,,
Jesse,Doll,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,2,19,238.66132958581,
Ian,Foster,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,3,19,249.93278122995,
Shaun,Radley,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,4,19,261.20423287409,
Justin,Cloute,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,7,19,295.0185878065,
Joshua,Tack,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,8,19,306.29003945064,
Chris,Reidy,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,9,19,317.56149109478,
Ian,Foster,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,4,9,285.03068368956,
Blair,Fisher,Another Shot At Cyclocross,2013-10-6,Men Master B,2,7,401.1744476385,
Travis,Howard,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,1,14,333.85132524341,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,2,14,344.87610436951,
Blair,Fisher,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,12,14,455.12389563049,
James,Wyatt,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,4,23,362.67861475941,
James,Farrugia,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,21,23,441.98655839567,
Joey,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,4,5,,
Jesse,Doll,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,1,19,230.51355078865,
Shaun,Radley,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,3,19,245.78819438274,
Ian,Foster,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,4,19,253.42551617978,
Joshua,Tack,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,9,19,291.612125165,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,12,19,314.52409055614,
Justin,Cloute,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,13,19,322.16141235318,
Chris,Reidy,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,15,19,337.43605594727,
Alan,Adams,All Crossed Out Day 2,2013-09-29,Men Cat 1/2/3,4,4,,
Alan,Adams,All Crossed Out,2013-09-28,Men Cat 1/2/3,4,7,249.2898273531,
Ian,Foster,All Crossed Out,2013-09-28,Men Cat 1/2/3,7,7,299.2898273531,
Travis,Howard,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master A,1,8,383.63898634445,
Blair,Fisher,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master A,6,8,466.97231967778,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,2,26,344.7378914468,
Kyle,Shannon,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,4,26,354.78554754738,
James,Wyatt,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,12,26,394.97617194971,
James,Farrugia,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,20,26,435.16679635204,
Jesse,Doll,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,3,23,224.85196112592,
Shaun,Radley,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,4,23,233.5672704113,
Ian,Foster,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,8,23,268.42850755281,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,11,23,294.57443540894,
Justin,Cloute,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,13,23,312.0050539797,
Chris,Reidy,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,15,23,329.43567255045,
Douglas,Shryock,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,16,23,338.15098183583,
Joshua,Tack,Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,18,23,355.58160040659,
Travis,Howard,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,1,11,343.6999807297,
Blair,Fisher,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,8,11,422.52000770812,
Rob,Gillespie,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,3,27,349.87157138737,
James,Wyatt,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,9,27,377.21435063062,
Kyle,Shannon,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,11,27,386.32861037837,
Joey,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-09-18,Women A,3,5,,
Ian,Foster,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,4,17,254.50107421002,
Scott,Lenaburg,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,7,17,288.13186303912,
Shaun,Radley,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,8,17,299.34212598215,
Justin,Cloute,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,9,17,310.55238892519,
Chris,Reidy,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,11,17,332.97291481126,
Douglas,Shryock,Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,14,17,366.60370364036,
Shaun,Radley,Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,3,4,,
Jesse,Doll,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,3,5,,
Ben,Horan,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,5,5,,
Jesse,Doll,Missoula Cyclocross Series #6,2012-10-24,Men A  ,3,15,215.58255112433,
Justin,Cloute,Missoula Cyclocross Series #6,2012-10-24,Men A  ,9,15,271.0414240895,
Shaun,Radley,Missoula Cyclocross Series #6,2012-10-24,Men A  ,14,15,317.25715156048,
Ben,Horan,Missoula Cyclocross Series #6,2012-10-24,Men A  ,15,15,317.25715156048,
Bridger,Fiore,Missoula Cyclocross Series #6,2012-10-24,Men B  ,8,12,428.36978694413,
John,Fiore,Missoula Cyclocross Series #6,2012-10-24,Men Master A 40-99 ,1,2,,
Scott,Lenaburg,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,8,13,324.04796155085,
Justin,Cloute,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,10,13,351.30891936551,
Shaun,Radley,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,12,13,378.56987718017,
Joshua,Tack,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,13,13,392.2003560875,
Travis,Howard,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,2,17,434.35169225941,
John,Fiore,Rolling Thunder,2012-10-20,Men Pro 1/2  ,16,18,282.55017268379,
Joey,Lenaburg,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,10,15,468.66883710284,
Justin,Cloute,Rolling Thunder,2012-10-20,Men Cat 3  ,10,17,409.09724161436,
Scott,Lenaburg,Rolling Thunder,2012-10-20,Men Cat 3  ,17,17,512.15925774561,
Travis,Howard,Rolling Thunder,2012-10-20,Men Cat 4  ,3,51,425.53485401038,
Bridger,Fiore,Rolling Thunder,2012-10-20,Men Cat 4  ,41,51,623.24737890155,
John,Fiore,Rolling Thunder,2012-10-20,Men Master A ,6,9,357.70670813449,
Jesse,Doll,Missoula Cyclocross Series #5,2012-10-17,Men A  ,3,15,238.97686132656,
Shaun,Radley,Missoula Cyclocross Series #5,2012-10-17,Men A  ,5,15,253.89149445216,
Justin,Cloute,Missoula Cyclocross Series #5,2012-10-17,Men A  ,8,15,276.26344414057,
Bridger,Fiore,Missoula Cyclocross Series #5,2012-10-17,Men B  ,15,18,428.61111111111,
John,Fiore,Missoula Cyclocross Series #5,2012-10-17,Men Master A 40-99 ,1,3,,
Ben,Horan,Missoula Cyclocross Series #4,2012-10-10,Men A  ,4,22,233.27966165246,
Shaun,Radley,Missoula Cyclocross Series #4,2012-10-10,Men A  ,6,22,242.37057074337,
Jesse,Doll,Missoula Cyclocross Series #4,2012-10-10,Men A  ,13,22,274.18875256155,
Robert,Presta,Missoula Cyclocross Series #4,2012-10-10,Men A  ,14,22,278.73420710701,
Justin,Cloute,Missoula Cyclocross Series #4,2012-10-10,Men A  ,16,22,287.82511619792,
Bridger,Fiore,Missoula Cyclocross Series #4,2012-10-10,Men B  ,18,21,451.69492753623,
John,Fiore,Missoula Cyclocross Series #4,2012-10-10,Men Master A  40-99,1,3,,
Scott,Lenaburg,MSU Cyclocross Weekend,2012-10-7,Men Cat 3  ,2,2,,
Jesse,Doll,MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,3,5,,
Joey,Lenaburg,MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,4,6,432.2270664951,
Scott,Lenaburg,MSU Cyclocross Weekend,2012-10-6,Men Master A ,2,2,,
Jesse,Doll,Missoula Cyclocross Series #3,2012-10-3,Men A  ,4,18,223.67851388528,
Ben,Horan,Missoula Cyclocross Series #3,2012-10-3,Men A  ,8,18,249.66150658087,
Justin,Cloute,Missoula Cyclocross Series #3,2012-10-3,Men A  ,17,18,308.12324014596,
Bridger,Fiore,Missoula Cyclocross Series #3,2012-10-3,Men B  ,8,21,382,
John,Fiore,Missoula Cyclocross Series #3,2012-10-3,Men Master A 40-99,1,3,,
Jesse,Doll,Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,3,8,245.75051086078,
Shaun,Radley,Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,5,8,270.75051086078,
Ben,Horan,Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,6,8,283.25051086078,
Bridger,Fiore,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,13,15,610.10774666798,
John,Fiore,Butte CX Weekend #2,2012-09-30,Men Master A ,1,3,,
Scott,Lenaburg,Butte CX Weekend #2,2012-09-30,Men Master A ,2,3,,
Jesse,Doll,Butte CX Weekend #1,2012-09-29,Men Cat 1/2/3  ,4,4,,
Robert,Presta,Missoula Cyclocross Series #2,2012-09-26,Men A A ,4,14,250.5468019791,
Shaun,Radley,Missoula Cyclocross Series #2,2012-09-26,Men A A ,6,14,269.80792033178,
Ben,Horan,Missoula Cyclocross Series #2,2012-09-26,Men A A ,10,14,308.33015703713,
Justin,Cloute,Missoula Cyclocross Series #2,2012-09-26,Men A A ,13,14,337.22183456614,
John,Fiore,Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,3,6,370.13923942847,
Joey,Lenaburg,Missoula Cyclocross Series #2,2012-09-26,Women A A ,2,6,431.79914417131,
Bridger,Fiore,Missoula Cyclocross Series #2,2012-09-26,Men B B ,20,20,457.22222222222,
Joey,Lenaburg,Missoula Cyclocross Series #1,2012-09-19,Women Cat 1/2/3  ,4,4,,
Jesse,Doll,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,1,14,195.93267646022,
Robert,Presta,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,4,14,220.93267646022,
Shaun,Radley,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,6,14,237.59934312689,
Ben,Horan,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,7,14,245.93267646022,
Justin,Cloute,Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,10,14,270.93267646022,
Jesse,Doll,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,1,6,198,
Shaun,Radley,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,3,6,231.33333333333,
Ben,Horan,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,5,6,264.66666666667,
Bridger,Fiore,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,15,19,585,
John,Fiore,Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,3,5,,
Lindsy,Campbell,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,3,9,410.81626502436,
John,Fiore,MT Cyclocross State Championships,2011-10-30,Master A Men,3,4,,
Robert,Presta,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,3,16,216.45110579625,
Shaun,Radley,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,7,16,245.02253436768,
Bridger,Fiore,MT Cyclocross State Championships,2011-10-30,Junior Men 10-18,1,4,,
Lindsy,Campbell,MuleCross,2011-10-29,Cat 1/2/3 Women,5,8,440,
Joshua,Tack,MuleCross,2011-10-29,Cat 1/2/3 Men,7,14,272.68283011662,
Ben,Horan,MuleCross,2011-10-29,Cat 1/2/3 Men,8,14,279.82568725947,
Lindsy,Campbell,Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,2,6,400.71824067441,
Shaun,Radley,Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,3,8,398.34114704056,
Justin,Cloute,Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,5,8,431.67448037389,
Scott,Lenaburg,Rolling Thunder - Day 2,2011-10-23,Master A Men,7,8,397,
Robert,Presta,Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,2,6,231.321759056,
Jesse,Doll,Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,3,6,247.98842572267,
Zebulon,Ruby,Rolling Thunder - Day 2,2011-10-23,Junior Men 10-18,1,5,,
Bridger,Fiore,Rolling Thunder - Day 2,2011-10-23,Junior Men 10-18,4,5,,
Lindsy,Campbell,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,4,12,401.28738236827,
Ben,Horan,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,6,23,370,
Scott,Lenaburg,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,11,23,400,
Justin,Cloute,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,13,23,412,
John,Fiore,Rolling Thunder - Day 1,2011-10-22,Master A Men,4,13,305.5,
Rob,Sayler,Rolling Thunder - Day 1,2011-10-22,Master A Men,7,13,330.5,
Bridger,Fiore,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,33,49,571.69565217391,
Robert,Presta,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,7,24,218.55314615471,
Jesse,Doll,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,8,24,223.09860070016,
Bridger,Fiore,Rolling Thunder - Day 1,2011-10-22,Junior Men 13-18,1,3,,
Zebulon,Ruby,Rolling Thunder - Day 1,2011-10-22,Junior Men 13-18,2,3,,
Lindsy,Campbell,Heron Park CX,2011-10-16,Cat 1/2/3 Women,5,5,,
Justin,Cloute,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,17,21,291.0656103818,
Lindsy,Campbell,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Women,3,4,,
Elliot,Bassett,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,8,14,272.18670028786,
Ben,Horan,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,13,14,312.18670028786,
Lindsy,Campbell,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Women,1,4,,
Elliot,Bassett,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,7,15,233.6372882117,
Ben,Horan,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,14,15,283.6372882117,
Lindsy,Campbell,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,3,7,419.27399564486,
John,Fiore,Copper Mountain Cyclocross,2011-09-25,Master A Men,1,5,,
Michael,Longmire,Copper Mountain Cyclocross,2011-09-25,Master A Men,3,5,,
Elliot,Bassett,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,9,16,271.29923590143,
Shaun,Radley,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,11,16,285.58495018715,
Bridger,Fiore,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,17,17,621,
Shaun,Radley,Last Chance Cyclocross,2011-09-18,Cat 3 Men,2,4,,
Elliot,Bassett,Last Chance Cyclocross,2011-09-18,Cat 1/2 Men,8,8,285.5,
Ben,Horan,Rapha-Focus GP,2011-09-18,Cat 3 Men,16,57,382.5928890946,
Ben,Horan,StarCrossed Cyclocross,2011-09-17,Men 3,10,61,338.3998351126,
Dustin,Slivka,Bellevue GP OCXW #2,2010-10-3,Mens 4,26,37,571.5,
Dustin,Slivka,Omaha OCXW Opener,2010-10-2,Cat 4,27,34,590.625,
Jesse,Doll,Rad Racing GP,2010-09-19,Elite men,34,50,259.93519671348,
John,Fiore,Cross Nationals Day 2,2009-12-11,Men Master 45-49,34,113,325.39589363662,
Shaun,Radley,Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,13,39,371.81965809904,
Jesse,Doll,Rad Racing GP,2009-09-20,CAT 3 MEN,5,38,346.67376885943,
Elliot,Bassett,Rad Racing GP,2009-09-20,CAT 3 MEN,30,38,454.06592876278,
Dustin,Slivka,Starcrossed ,2009-09-19,Men 4,45,70,585.58786632564,
Robert,Presta,Starcrossed ,2009-09-19,Men 3,3,80,308.27567074674,
Jesse,Doll,Starcrossed ,2009-09-19,Men 3,13,80,339.00423563499,
Elliot,Bassett,Starcrossed ,2009-09-19,Men 3,80,80,,
John,Fiore,Rad Racing GP,2008-09-21,Master Men 45+,5,27,343.3954957933,
Elliot,Bassett,Rad Racing GP,2008-09-21,Cat 3 Men,8,48,359.17665932867,
Shaun,Radley,Rad Racing GP,2008-09-21,Cat 3 Men,19,48,387.24270604021,
Kyle,Shannon,Rad Racing GP,2008-09-21,Cat 3 Men,35,48,428.06604671154,
Bryce,Daviess,Rad Racing GP,2008-09-21,Cat 4 Men,19,35,544.76470588235,
