Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA:  Sunday,2011-12-4,Master Men 45+ B,2,20,384.82711644603,
CXLA:  Sunday,2011-12-4,Single Speed B,5,25,427.82056874872,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,10,19,430.64886504959,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,4,11,421.88843448987,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,14,20,465.22070747692,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,DNF,32,595.19276068083,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,5,12,427.29306371839,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,5,13,427.59411383316,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,11,17,429.7319140523,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,DNF,18,592.05793645708,
