Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,5,39,517.60865445132,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,2,57,448.17004248761,
Riverside Rumble,2014-11-22,Women Senior Cat 4,10,11,677.99020821366,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women B,3,6,546.05731686452,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,12,15,612.27148159531,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,12,13,588.12304449564,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,DNF,19,625.64951126091,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,13,21,622.08,
MFG CX - North 40,2015-11-1,Cat 3 Women,DNF,18,642.52937715192,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,17,21,605.19060703905,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,6,33,513.3775367455,
MFG CX  - North 40,2016-10-30,Cat 4 Women,9,30,539.15577960225,
Cross Revolution #4,2016-11-6,Cat. 4 Women,11,21,564.89556429805,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,45,48,741.0702738542,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,17,39,578.71466027335,
