First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Baker, NWCXCUP Race #4,2017-12-3,Men Cat 4,6,9,474.8462748001,
Andy,Baker,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,8,33,403.50976442645,
Andy,Baker,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,18,76,431.11165711208,
Andy,Baker,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,13,25,473.45105998554,
Andy,Baker,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,17,37,481.86562650458,
Andy,Baker,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,12,27,485.37563364371,
Andy,Baker,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,34,75,498.09871539902,
Andy,Baker,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,17,31,536.47224377679,
Andy,Dahlstrom,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),15,21,432.69905671189,
Kelly,Hobkirk,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,19,47,574.26204859696,
Andy,Daelston,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,8,30,358.46259638148,
Andy,Dahlstrom,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 40+,4,6,387.25053113675,
