Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,20,22,624.00699193337,
Rustbucket Races,2016-12-17,Men  Novice,16,11,459,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,26,33,636.11914636886,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,28,34,679.91622414146,
Rustbucket Races,2017-12-16,Men Cat 5,13,23,555.15656253867,
Rustbucket Races,2017-12-16,Men Masters 50+ Open,2,4,,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,24,27,587.27364697457,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,22,27,680.29995757523,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,11,11,605.12628888385,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,26,29,633.79345724872,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,17,18,621.06439744126,
