First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonny,Sundt,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,21,31,238.3416326342,
Jonny,Sundt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,22,30,239.42537398952,
Jonny,Sundt,Beacon Cross,2010-10-30,UCI Elite Men,17,27,229.53329696763,
Johnny,Sundt,New Cross on the Block,2010-10-16,Men Cat 1/2,2,24,192.55555555556,
Jonny,Sundt,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,3,40,198.13675847947,
Jonny,Sundt,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,14,31,237.06506380499,
Jonny,Sundt,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,5,30,200.2457646783,
Jonny,Sundt,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,20,55,231.49942713768,
Jonny,Sundt,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,50,61,,
Jonny,Sundt,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,11,43,224.23648802835,
Jonny,Sundt,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,8,39,212.02886226529,
Jonny,Sundt,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,28,31,343.03097452053,
