Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4,2013-12-22,Elite Juniors,52,55,462.82928152514,
World Cup #6,2014-01-5,Men Juniors,36,40,411.55516271712,
Grote Prijs van Brabant,2014-10-11,Men Juniors,16,37,355.71967187432,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,11,40,334.84336372116,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,34,40,427.38221732935,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,4,29,314.64044387564,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,7,35,309.29587951389,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,13,37,337.87361429615,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,23,45,339.58875291665,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,38,59,381.83607009529,
Italian National Championships,2015-01-11,Men Juniors,5,39,281.61765403862,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,9,18,340.33651518961,
Ciclocross Città di Schio,2015-11-15,Men Elite,19,37,220,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,15,58,185.30379273041,
Ciclocross del Ponte,2015-12-8,Men Elite,19,43,207.00206873302,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,10,30,199.20955871533,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,16,35,219.64281881738,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,19,28,217.05992121033,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,41,45,275.46118317678,
Italian National Championships,2017-01-8,Men Under 23,10,10,255.06363927889,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,36,52,300.12283924027,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,25,45,297.17946162101,
