Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Single Speed,4,18,360,
Vanier Park CX,2022-09-25,Intermediate Men,31,40,430,
Vanier Park CX,2022-09-25,Single Speed,2,16,334.80110339506,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,3,16,345.82870427272,
Coquitlam Cyclocross Circuit,2022-10-1,Single Speed Men,2,8,312.84488962566,
Eagle Mountain CX Race,2022-10-15,Intermediate Men,3,20,344.76140553965,
Eagle Mountain CX Race,2022-10-15,Single Speed Men/Women,2,5,,
JunkYard Cross,2022-10-23,Intermediate Men,3,28,330.58547619048,
JunkYard Cross,2022-10-23,Single Speed,2,10,341.56571895425,
Pumpkin Cross,2022-10-30,Intermediate  Men,3,29,307.78953003066,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,4,11,339.76331572327,
Quest for the Tri-Force of Cyclocross,2022-11-20,Intermediate Men,2,16,301.96852079702,
Quest for the Tri-Force of Cyclocross,2022-11-20,Single Speed,2,6,321.11268864053,
Vanier Park CX,2023-10-1,Single Speed,3,15,330.98164453863,
Vanier Park CX,2023-10-1,Elite Men,23,26,293.16417171857,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,17,19,359.70207701644,
