Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,102308,Justin,Keene,Southern Performance,,244868,426.92385498017,337.01188170138,
Men Cat 3,2,38802,Garrett,Smith,MSG Cyclocross,,285861,358.46937708655,354.71644000698,
Men Cat 3,3,75941,Matthew,Sand,BP cpa Cycling,,183169,384.61756456751,372.42099831258,
Men Cat 3,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,377.91228057484,390.12555661818,
Men Cat 3,5,98882,Wesley,Sturgill,Piney Flats Bicycles and fitness,,416097,445.91867476739,407.83011492377,
Men Cat 3,6,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,424.14549147857,425.53467322937,
Men Cat 3,7,126511,Eric,Hubbs,,,412146,400,443.23923153497,
Men Cat 3,8,71804,Ian,Broadhead,,,346976,453.36035551421,460.94378984057,
Men Cat 3,9,6145,Dwayne,Letterman,MSG Cyclocross,,179248,478.94460833744,478.64834814617,
Men Cat 3,10,66011,Bob,Whitaker,Piney Flats Bicycles/Dean Endurance CX T,,284489,515.55124012,496.35290645176,
Men Cat 3,DNF,120409,William,Guillen,Finish Strong,,281804,431.32389003299,531.76202306296,
Men Cat 4,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,510.63013247188,441.65181955706,
Men Cat 4,2,98866,Blair,Ellis,Finish Strong Endurance Team p/b Palmett,,400393,506.42708928857,458.06573534074,
Men Cat 4,3,51769,Levi,Marland,BAC Racing Team,,253785,540,474.47965112443,
Men Cat 4,4,89001,Armin,Orucevic,,,272795,522.59154574632,490.89356690811,
Men Cat 4,5,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,525.54944963023,507.3074826918,
Men Cat 4,6,59960,Taylor,White,King University,,271370,522.40217031982,523.72139847549,
Men Cat 4,7,60769,Aaron,Thomas,,,414990,579.47383004726,540.13531425917,
Men Cat 4,8,59066,Steve,Anstoetter,,,133399,540,556.54923004286,
Men Cat 4,9,95202,John,Smith,Asheville Cyclocross,,174404,524.85125120465,572.96314582654,
Men Cat 4,10,85798,Patrick,Deel,,,383672,520.99821209553,589.37706161023,
Men Cat 5,1,114878,Mike,Lambert,,,439608,521.22059094585,472.43301588207,
Men Cat 5,2,120419,Robert,Knapp,,,455808,593.65382960844,485.94641270566,
Men Cat 5,3,76776,Phil,Graves,,,464611,533.75681468122,499.45980952924,
Men Cat 5,4,124321,Connor,Smith,Asheville Cyclocross,,404981,540,512.97320635283,
Men Cat 5,5,114916,Craig,Odom,,,457476,633.35643992219,526.48660317641,
Men Cat 5,6,120091,Greg,Lawson,,,457346,616.81177784109,540,
Men Cat 5,7,124323,Billy,Barnes,King University,,482633,606.92610199665,553.51339682359,
Men Cat 5,8,126508,Jayson,Hubbs,,,422223,540,567.02679364717,
Men Cat 5,9,126509,Mike,Little,,,,540,580.54019047076,
Men Cat 5,10,126510,Brad,Davis,,,487952,540,594.05358729434,
Men Juniors 10-14 Open,1,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,481.92182696604,481.92182696604,
Men Juniors 10-14 Open,2,124321,Connor,Smith,Asheville Cyclocross,,404981,540,540,
Men Juniors 10-14 Open,3,126499,Joseph,Frye,,,488153,650,600.52551602994,
Men Juniors 10-14 Open,4,124320,David,Hubbs,,,485165,528.26374641789,650,
Men Juniors 10-14 Open,5,126500,Gabriel,Anstoetter,,,488353,650,699.47448397006,
Men Juniors 10-14 Open,6,126506,Ian,Timmons,,,,650,748.94896794013,
Men Juniors 10-14 Open,7,126507,Hunter,Simmons,,,,650,798.42345191019,
Men Juniors 15-18 Open,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
Men Juniors 15-18 Open,2,114878,Mike,Lambert,,,439608,,,
Men Juniors 15-18 Open,3,126501,Bryce,Anstoetter,,,488352,,,
Men Masters 30+ Cat 4/5,1,95202,John,Smith,Asheville Cyclocross,,174404,,,
Men Masters 35+ Cat 1/2/3/4,1,35149,Robb,Peterson,,,270019,338.5807384545,290.05967525833,
Men Masters 35+ Cat 1/2/3/4,2,126503,Bradley,Spears,Provision PEAK Performance Team p/b Visit Knoxville,,146455,330,308.41750505321,
Men Masters 35+ Cat 1/2/3/4,3,24307,Bradley,Schmalzer,,,249577,349.71742167505,326.77533484809,
Men Masters 35+ Cat 1/2/3/4,4,59420,Corbitt,Bourne,MS Sucks! Elite Cycling,,304488,402.01135029889,345.13316464297,
Men Masters 35+ Cat 1/2/3/4,5,51828,Eric,Marland,BAC Racing Team,,91085,335.44187019396,363.49099443785,
Men Masters 35+ Cat 1/2/3/4,6,83085,Bret,Pacheco,BP cpa Cycling,,213288,381.84882423273,381.84882423273,
Men Masters 35+ Cat 1/2/3/4,7,33831,Dwight,Smith,MSG Cyclocross,,269901,375.89290934052,400.20665402761,
Men Masters 35+ Cat 1/2/3/4,8,60227,David,Nolletti,Velosports Racing,,322386,403.7487072679,418.56448382249,
Men Masters 35+ Cat 1/2/3/4,9,122544,Jeremy,Peterson,,,309389,541.81225327805,436.92231361737,
Men Masters 35+ Cat 1/2/3/4,10,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,433.8598858657,455.28014341226,
Men Masters 35+ Cat 1/2/3/4,11,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,560.27316948719,473.63797320714,
Men Masters 45+ Cat 3/4/5,1,98891,Randy,Miller,,,376474,373.09462288717,345.37975543017,
Men Masters 45+ Cat 3/4/5,2,122904,Chris,St peter,,,255077,411.76528040348,359.70843965129,
Men Masters 45+ Cat 3/4/5,3,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,429.30981112817,374.0371238724,
Men Masters 45+ Cat 3/4/5,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,377.91228057484,388.36580809352,
Men Masters 45+ Cat 3/4/5,5,98865,Bryan,Winston,MSG Cyclocross,,416135,512.87402166934,402.69449231463,
Men Masters 45+ Cat 3/4/5,6,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,414.66428987015,417.02317653575,
Men Masters 45+ Cat 3/4/5,7,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,445.60337322117,431.35186075686,
Men Masters 45+ Cat 3/4/5,8,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,470.01845839819,445.68054497798,
Men Masters 45+ Cat 3/4/5,9,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,484.49952955826,460.00922919909,
Men Masters 45+ Cat 3/4/5,10,98868,Thomas,Roe,,,394552,600.6722950916,474.33791342021,
Men Masters 45+ Cat 3/4/5,11,66011,Bob,Whitaker,Piney Flats Bicycles/Dean Endurance CX T,,284489,515.55124012,488.66659764132,
Men Masters 45+ Cat 3/4/5,12,39695,Mike,Patterson,Tri-Cities Road Club,,229523,577.39111271286,502.99528186244,
Men Masters 45+ Cat 3/4/5,13,5768,Douglas,Dobrozsi,Cincinnati Cyclocross,,108781,554.61835373597,517.32396608355,
Men Masters 45+ Cat 3/4/5,14,95216,Han,Winogrond,,,,450,531.65265030467,
Men Masters 45+ Cat 3/4/5,15,72179,Bob,Szymkiewicz,,,42573,635.84728079458,545.98133452578,
Men Masters 45+ Cat 3/4/5,16,59066,Steve,Anstoetter,,,133399,450,560.3100187469,
Men Pro/Cat 1/2,1,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,270.25598170311,270.25598170311,
Men Pro/Cat 1/2,2,33838,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Ener,,38071,318.42867777084,287.37547870189,
Men Pro/Cat 1/2,3,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,328.90813028257,299.47312047683,
Men Pro/Cat 1/2,4,59110,Dirk,Pohlmann,,,51532,305.0513363493,311.57076225177,
Men Pro/Cat 1/2,5,98877,Hunter,Resek,,,315400,288.87300164238,323.66840402671,
Men Pro/Cat 1/2,6,22570,David,Thomas,Asheville Cyclocross,,155779,409.568683396,335.76604580164,
Men Pro/Cat 1/2,7,106744,Scott,Smith,,,285396,579.43584268637,347.86368757658,
Men Pro/Cat 1/2,8,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,404.30696420752,359.96132935152,
Men Pro/Cat 1/2,DNF,71803,Michael,Potter,High Country Development Team,,359849,318.86813847644,384.15661290139,
Men Single Speed Open,1,22570,David,Thomas,Asheville Cyclocross,,155779,409.568683396,409.568683396,
Men Single Speed Open,2,106744,Scott,Smith,,,285396,579.43584268637,444.12984669827,
Men Single Speed Open,3,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,424.14549147857,464.31468812826,
Men Single Speed Open,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,433.8598858657,484.49952955826,
Men Single Speed Open,5,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,484.49952955826,504.68437098825,
Men Single Speed Open,6,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,560.27316948719,524.86921241824,
Men Single Speed Open,7,105642,Julie,Woodburn,Patuxent Velo,,422279,627.38680550506,545.05405384823,
Women Cat 3,1,114925,Paige,Shook,,,423254,,,
Women Cat 3,2,80611,Megan,Archer,Cycle-Smart Grassroots Team,,387488,,,
Women Cat 3,3,8394,Rachel,Dobrozsi,U23 Cyclocross Project,,267450,,,
Women Cat 3,4,66032,Tamara,Timmons,,,156525,,,
Women Cat 4,1,126512,Jaime,Simmons,,,,600,540,
Women Cat 4,2,120423,Miranda,Goodman,,,457526,600,560,
Women Cat 4,3,126513,Nina,Mastandrea,,,473512,600,580,
Women Cat 4,4,105642,Julie,Woodburn,Patuxent Velo,,422279,627.38680550506,600,
Women Cat 4,5,95221,Samantha,Sachs,,,,600,620,
Women Cat 4,6,124328,Marie,Tutterow,,,419163,618.61819230562,640,
Women Juniors 10-14 Cat 1/2/3/4,1,124319,Abigail,Smith,AYC Junior Development Race Team,,474379,,,
Women Masters 30+ Cat 1/2/3/4,1,124328,Marie,Tutterow,,,419163,,,
Women Pro/Cat 1/2,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,,,
Women Pro/Cat 1/2,2,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hiball Ener,,189097,,,
Women Pro/Cat 1/2,3,118988,Marie,Cottet,,,448482,,,
