Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,JR BOYS 10-12,18,25,725.79229582038,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,14,17,774.16411199663,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,20,20,868.63222107336,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,9,20,645.93802209974,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,8,13,613.2708957229,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 13-14,4,4,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,9,12,660.16856592252,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,7,13,650,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,7,12,635.05436723681,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 13-14,3,5,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,4,12,578.2259520985,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,10,14,658.1027995945,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,5,10,590.83210617267,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,DNF,15,788.64798610584,
Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,4,5,,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,11,11,670.90244895675,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 13-14,7,7,637.67778593174,
Kringle Kross,2014-12-14,Men Junior 13-14,6,7,693.30028635795,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,6,17,557.62638126595,
Crosstoberfest,2015-09-19,Junior Men 12-14,3,5,,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,6,14,567.62503995986,
Cross Revolution #1,2015-09-27,Junior Boys 13-14,4,6,504.74890225841,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,3,15,485.67628570996,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,5,7,648.6356863833,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men C,3,9,518.00982614723,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,5,8,550.18441316476,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,4,15,517.77964376364,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,5,14,541.51212847017,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,14,25,449.89493035969,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,14,26,449.89493035969,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,4,6,525.81019976358,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,4,7,514.65489233948,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior -13 Jr Boys 13/14,6,8,549.92408319362,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,22,40,526.5758729347,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,76,96,634.95725149783,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,7,14,570.20629967518,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men C,1,6,485.62133329295,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men C,DNF,6,,
US National Championships Day 4,2016-01-8,Men Non-championship 922,54,76,532.50662103508,
US National Championships Day 5,2016-01-9,Men Junior 13-14,53,74,576.53582705117,
GP David Douglas CX,2016-09-3,Junior Men 13-14,1,14,388.44730016849,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,1,37,372.94673416487,
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,2,7,526.52116321157,
GP Het Meer CX,2016-09-10,Junior Men 13-14,2,11,488.20312691905,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,2,29,403.20816075361,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,1,11,376.0953392943,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,6,15,434.65307468052,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,11,42,430.04091198197,
Cross Revolution #1,2016-09-18,Cat. 4 Men,13,42,493.5053433527,
Cross Revolution #1,2016-09-18,Junior Boys 15-16,DNF,6,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,4,16,397.4302086843,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,7,42,374.48473361091,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,2,12,464.38272479864,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,1,9,455.02275592548,
Cross Revolution #2,2016-10-9,Cat. 4 Men,9,31,453.14892336277,
Cross Revolution #2,2016-10-9,Junior Boys 15-16,5,7,607.57093965992,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,DNF,16,663.87444113157,
Woolley Cross 2016,2016-10-22,Men C,2,30,446.57517352203,
Cross Revolution #3,2016-10-23,Cat. 4 Men,11,32,471.06024085029,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,1,8,446.24504487731,
CXing Out Cancer,2016-10-29,Cat 4 Men,3,8,480.66129191749,
CXing Out Cancer,2016-10-29,Elite Junior Boys (17 & under),1,2,,
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,1,14,438.53604024707,
Cross Revolution #4,2016-11-6,Cat. 4 Men,5,36,402.04627972097,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,2,7,471.6436472746,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,1,18,443.86389076814,
Cross Revolution #5,2016-11-20,Cat. 4 Men,10,29,465.81359275636,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,1,12,422.40983189404,
Cross Revolution #6,2016-11-27,Cat. 4 Men,DNF,35,638.0616115097,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,3,12,480.45115655678,
Fort Steilacoom CX,2016-12-3,Men  Junior 15-16,2,3,,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Junior Men,1,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,6,8,487.75531114146,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,3,8,417.93696514456,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,9,13,423.27174376271,
US National Championships Day 4,2017-01-6,Men 11-22,35,68,443.3939775729,
US National Championships Day 5,2017-01-7,Men Junior 15-16,42,69,438.753989452,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,7,8,570.45406060394,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,24,24,642.26110118309,
Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,6,13,381.04142308596,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,39,64,558.89639094725,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,9,31,451.42038212278,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),11,45,350.36582175774,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,62,71,689.0187622692,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,12,46,439.72601748226,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,26,39,395.40907766476,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,10,31,467.7777601163,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),9,45,342.43500544073,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,1,15,409.32175131913,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,8,23,441.07340279373,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,DNF,27,612.64755684209,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),6,50,310.40208939972,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,15,25,492.31344608443,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),29,42,491.62944041495,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,5,76,372.90478752747,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,7,33,395.28728492479,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),11,51,346.68384702118,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,5,17,395.42653437592,
 NWCXCUP Race #4,2017-12-3,Men Open,46,57,419.08915335241,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,1,12,363.2171028432,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,5,15,448.90605374677,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,1,7,384.84499772542,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,7,17,407.60322226261,
US Cross Nationals Day 3,2018-01-11,Men 11-22,30,61,404.45078622604,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,46,77,417.25031950364,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,78,135,370.10799004611,
NWCX Cup #1,2018-09-8,Men Open,15,19,422.65284570883,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,6,30,354.67637440879,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,1,15,331.1186723589,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,1,6,350.61265178466,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,5,24,351.95241180211,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,17,31,439.31972649726,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,38,86,386.33016113984,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,2,26,337.5803971235,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,3,37,329.62413762839,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,1,19,325.37523064686,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,3,13,367.86237388931,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,5,29,351.89670520971,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,9,20,366.92645206863,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,1,15,330.51162306424,
Woodland Park,2018-11-18,Cat 3 Men,1,46,327.60166913484,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,2,18,320.8410276316,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,26,38,364.69761301373,
WSBA Cyclocross Championships,2018-12-2,Open Men,24,42,331.61142959262,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,14,98,315.3995001563,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,40,65,384.15524517564,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,24,34,348.21125084233,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,31,39,367.89179676743,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,2,15,338.07405905739,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,33,38,385.51865717036,
Bavarian CX Day 1,2019-09-21,Wave 6,8,56,246.67129214577,
Bavarian CX Day 2,2019-09-22,Wave 3,4,40,316.58405645693,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,1,35,257.34528983437,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,8,23,316.58186244078,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,13,23,361.86196561964,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,6,53,281.59794833643,
Deschutes River CX Day 1,2019-10-26,Wave 3,5,42,296.73773222499,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),5,35,291.93187966156,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),5,35,291.93187966156,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,6,44,282.61959059996,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),4,39,271.91537957482,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,2,6,308.68184538268,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,3,7,329.40543435893,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,5,41,272.27454575631,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,2,17,273.74882696952,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,7,70,287.77530000575,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,48,68,369.26449808344,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,16,25,262.64084152812,
Zia 4CCX Dolores,2020-10-17,Open Men,25,29,300.20915105244,
Zia 4CCX Cortez,2020-10-24,Open Men,19,22,280.63444737059,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,DNF,26,322.99769639826,
Zia 4CCX Durango,2020-11-7,Open Men,DNF,15,288.58815486522,
Zia 4CCX Cortez,2021-11-6,Open Men,26,29,293.215133782,
Zia 4CCX Durango ,2021-11-13,Open Men,DNF,30,317.87574204003,
Zia 4CCX Cortez,2022-11-5,Open Men,29,33,351.03919125361,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,24,120,315.55639004328,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,50,125,368.03890622348,
