Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Women,2,3,,
Hermann Cross Under the Lights,2009-09-19,Women Cat 1/2/3/4,2,6,,
Pride Inc II -  Glazebrook Park,2009-10-10,Womens Open,3,5,,
Pride III - La Vista park,2009-10-24,Women's Open,6,7,,
Bubba Cross 5,2009-11-1,Women Open,8,17,482.03523145907,
Bubba Cross 6,2009-11-8,Women Open,6,16,456.948634169,
Bubba Cross 7,2009-11-15,Women Open,6,16,456.23538757483,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 123,6,7,,
Cross Nationals Day 1,2009-12-10,Women - B   ,35,40,656.65634689791,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,33,44,586.05646258123,
Pride Inc #1 - Rock Springs Park,2010-09-11,Women�sOpen,2,4,,
Hermann Cross Under The Lights,2010-09-18,Women Cat 1/2/3/4,2,9,441.97647141828,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,14,43,541.76412903876,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,17,35,590.85090835727,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,13,35,557.07043237661,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,14,37,546.94111524789,
Bubba CX #4 2010,2010-10-30,A (Women),4,9,462.38708125204,
Bubba CX #6 2010,2010-11-7,A (Women),7,12,456.45415932207,
Bubba CX #7 2010,2010-11-13,A (Women),3,11,433.26914442732,
Bubba CX #8 2010,2010-11-14,A (Women),4,7,479.93202293327,
Pride Inc - PICX#1,2011-09-11,Women's Open,4,6,497.36161697305,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,12,13,547.34584935155,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,8,9,565.412707719,
Bubba CX #1 2011,2011-10-15,A (Women),5,10,458.1708634585,
Bubba CX #2 2011,2011-10-16,A (Women),11,12,519.10596979977,
Bubba CX #3 2011,2011-10-23,A (Women),6,8,518.13965065248,
Bubba CX #6 2011,2011-11-6,A (Women),6,6,501.04006637917,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,22,37,561.52906610576,
WTB Superprestige #1,2012-09-7,W Open,4,7,504.27953877231,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 1/2/3  ,4,7,471.89568797928,
WTB Superprestige #2,2012-09-23,W Open,6,9,518.02100454951,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,8,8,492.19512170655,
Wild Trak Bikes Superprestige,2012-09-30,Women OPEN  18+ ,7,7,531.90358142806,
Veldrijden Columbia,2012-10-6,Women Cat 1/2/3 Senior 10-99,3,3,,
WTB Superprestige #4,2012-10-7,W4,1,11,510,
Bubba #1: Queeny Park,2012-10-14,Women's B Race,3,13,526.27388134324,
Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,2,15,487.6040484388,
Bubba #2: Scary Faust Park,2012-10-27,Women's B Race,1,12,480.92945108339,
Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,4,6,480.51896704688,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,8,9,572.61617020304,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,13,23,612.44384799325,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,9,20,585.03948209567,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,17,19,579.73285234264,
