Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 (Open),1,196043,Tyler,Burke,Twin Line Velo / Ide,1:03:59,584282,,,
Cat 3 (Open),2,146293,Marcus,Cox,Full Moon Vista,1:04:26,536191,,,
Cat 3 (Open),3,123837,Craig,Nittolo,Twin Line Velo IDE,1:05:31,492535,,,
Cat 3 (Open),4,200018,Owen,Evans,Full Moon Vista DEVO,1:07:42,617008,,,
Cat 4/5 Men (Open),1,163090,Ryan,Thompson,,0:48:44,96347,483.91003607113,413.22618417913,
Cat 4/5 Men (Open),2,145335,Steve,Frey,Campus Wheelworks,0:50:51,565260,463.24314207072,429.56273454872,
Cat 4/5 Men (Open),3,178997,Benjamin,Wolf,Campus Wheelworks,0:53:18,547963,511.29217778451,445.8992849183,
Cat 4/5 Men (Open),4,208822,Larry,Shapley,St Catharines CC,0:53:26,ONE DAY,439.48663694556,462.23583528788,
Cat 4/5 Men (Open),5,123811,Ethan,Johnson,Campus WheelWorks,0:54:14,362185,560.1101677474,478.57238565746,
Cat 4/5 Men (Open),6,196364,Miro,Rakic,campus wheelworks,0:54:55,591117,481.96958398177,494.90893602705,
Cat 4/5 Men (Open),7,203835,Andrew,Whitehair,Bike Ohio / DeFeet / Athletic Brewing Co.,0:54:57,626475,479.87103247488,511.24548639663,
Cat 4/5 Men (Open),8,214171,Jason,Bibler,,0:55:34,651563,505.90783598297,527.58203676621,
Cat 4/5 Men (Open),9,217589,Todd,Bogumil,,0:50:52,134704,540,543.91858713579,
Cat 4/5 Men (Open),10,199182,Martin,Knauss,Campus,0:54:58,651421,598.78407232472,560.25513750538,
Masters 40+ (Open),1,122986,Jeffrey,Lubkowski,TruePath Racing,0:48:15,305954,424.28310812946,391.67679591125,
Masters 40+ (Open),2,163090,Ryan,Thompson,,0:48:26,96347,483.91003607113,418.65331828291,
Masters 40+ (Open),3,86010,Bonnie,Symes,Campus WheelWorks,0:49:29,349564,397.39617550357,445.62984065458,
Masters 40+ (Open),4,145335,Steve,Frey,Campus Wheelworks,0:51:30,565260,463.24314207072,472.60636302625,
Masters 40+ (Open),5,123811,Ethan,Johnson,Campus WheelWorks,0:44:49,362185,560.1101677474,499.58288539791,
Masters 40+ (Open),6,196364,Miro,Rakic,campus wheelworks,0:48:08,591117,481.96958398177,526.55940776958,
Masters 40+ (Open),DNF,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,,405642,382.04040256561,580.51245251291,
Masters 50+ (Open),1,4960,Jason,Urckfitz,Minuteman|Empire Automation p/p Full Moon Vista,0:46:10,206724,351.87756836851,341.38679933957,
Masters 50+ (Open),2,127405,Bryan,Hopkins,Shickluna-KenDev,0:47:02,488338,388.27375070917,359.22758569179,
Masters 50+ (Open),3,55931,Martin,Coffey,Ide Family of Dealerships p/b RV&amp;E Bike and Sk,0:47:50,392074,500,377.06837204401,
Masters 50+ (Open),4,93389,Patrick,Elliott,INDEPENDENT HEALTH,0:48:26,INTL-CAN,378.18264450915,394.90915839623,
Masters 50+ (Open),5,48196,Bryan,Bonn,Independent Health Cycling Team,0:49:51,163567,438.43819068605,412.74994474845,
Masters 50+ (Open),6,3592,David,Valvo,Leda Racing,0:50:46,157917,470.85423213624,430.59073110067,
Masters 50+ (Open),7,142095,Merle,Whitehead,Independent Health Cycling Team,0:45:15,244361,422.7432715153,448.4315174529,
Masters 50+ (Open),8,81923,Jim,Gorman,Independent Health Cycling,0:46:29,380401,394.8290961492,466.27230380512,
Masters 50+ (Open),9,103787,John,Klein,Independent Health,0:50:04,80579,500,484.11309015734,
Masters 50+ (Open),10,199182,Martin,Knauss,Campus,0:53:52,651421,598.78407232472,501.95387650956,
Masters 60+ (Open),1,95605,Scott,Parks,Minuteman Empire Automation p/b Full Moon Vista,0:48:35,423145,373.71095010204,356.41878647855,
Masters 60+ (Open),2,15745,Chris,Fuller,,0:51:48,81765,392.83281598831,384.06247826857,
Masters 60+ (Open),3,39157,Jeron,Drew,Independent Health Cycling,0:51:57,307831,421.51885550483,411.70617005858,
Masters 60+ (Open),4,92465,Joe,Catalano,,0:46:58,414230,460.54296241425,439.34986184859,
Masters 60+ (Open),5,15716,John,Crumlish,WNY Cross,0:48:30,157071,473.44414486295,466.9935536386,
Masters 60+ (Open),6,4993,John,Poland,,0:55:18,186089,537.19391274384,494.63724542861,
Masters 60+ (Open),7,123279,John,Dunn,Campus Wheelworks,0:49:33,485243,499.73205255262,522.28093721863,
Masters 60+ (Open),8,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:54:39,485248,581.73664343729,549.92462900864,
Mens Open 1-5 (Open),1,127505,Christian,Ricci,TRA/Mandevco,0:59:10,INTL-CAN,381.97950651777,295.03345214458,
Mens Open 1-5 (Open),2,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,1:00:33,409832,270.8982601747,308.93018538858,
Mens Open 1-5 (Open),3,27548,Chris,White,Mainstreamcycle,1:00:36,646442,313.72130809923,322.82691863258,
Mens Open 1-5 (Open),4,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p\b Full Moon Vista.,1:00:37,566930,419.87097750174,336.72365187658,
Mens Open 1-5 (Open),5,7055,Corey,Knowles,NCA x PACE,1:01:21,275435,345.59372236387,350.62038512058,
Mens Open 1-5 (Open),6,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,1:03:08,627276,610.22595641042,364.51711836458,
Mens Open 1-5 (Open),7,184392,Nathan,Yost,Kelly Benefits Strategies,1:03:51,512478,364.51711836458,378.41385160858,
Mens Open 1-5 (Open),8,109468,Trevor,Vowles,Local Openers p/b Guzzle Buddies,1:05:23,434376,350,392.31058485258,
Mens Open 1-5 (Open),9,178997,Benjamin,Wolf,Campus Wheelworks,1:01:28,547963,511.29217778451,406.20731809658,
Mens Open 1-5 (Open),10,116283,Nate,Ricketts,Keystone Racing,1:01:35,526492,350,420.10405134058,
Mens Open 1-5 (Open),11,208041,Ron,Stucker,Campus Wheel Works,1:01:59,ONE DAY,491.19297878342,434.00078458458,
Mens Open 1-5 (Open),DNF,99130,Jonathan,Siuta,Shickluna Bikes,,379553,324.83370474172,461.79425107258,
Singlespeed (Open),1,55931,Martin,Coffey,Ide Family of Dealerships p/b RV&amp;E Bike and Sk,0:48:12,392074,400,367.28493243884,
Singlespeed (Open),2,116283,Nate,Ricketts,Keystone Racing,0:49:00,526492,400,381.34199678472,
Singlespeed (Open),3,122986,Jeffrey,Lubkowski,TruePath Racing,0:50:40,305954,424.28310812946,395.39906113061,
Singlespeed (Open),4,99130,Jonathan,Siuta,Shickluna Bikes,0:50:43,379553,324.83370474172,409.45612547649,
Singlespeed (Open),5,142095,Merle,Whitehead,Independent Health Cycling Team,0:54:09,244361,422.7432715153,423.51318982238,
Singlespeed (Open),6,15716,John,Crumlish,WNY Cross,0:50:31,157071,473.44414486295,437.57025416826,
Singlespeed (Open),7,29022,Michael,Schwenkbeck,,0:52:03,167111,453.14745946649,451.62731851415,
Singlespeed (Open),8,208041,Ron,Stucker,Campus Wheel Works,0:52:35,ONE DAY,491.19297878342,465.68438286004,
Women Cat 4/5 (Women),1,208833,Kris,Kemmis,Campus,0:55:32,651422,545.62310053646,520.42449611082,
Women Cat 4/5 (Women),2,195348,Rachel,Sacks,Team VPA,0:52:08,600729,589.12521983294,546.71851211918,
Women Cat 4/5 (Women),3,199190,Stephanie,Bucalo,Campus WheelWorks,0:53:51,ONE DAY,600,573.01252812754,
Women Cat 4/5 (Women),4,184390,Melanie,Lupton,Campus Wheelworks,0:54:52,586381,599.3065441359,599.3065441359,
Women Cat 4/5 (Women),5,120492,Leslie,Duggleby,,0:51:34,ONE DAY,600,625.60056014426,
Women Cat 4/5 (Women),6,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:51:52,485248,581.73664343729,651.89457615262,
Women Cat 4/5 (Women),7,179000,Jennifer,Spafford,Campus Cycling Collective,0:53:41,ONE DAY,670.06041499263,678.18859216098,
Women Open Cat 1-5 (Women),1,86010,Bonnie,Symes,Campus WheelWorks,0:48:47,349564,,,
Women Open Cat 1-5 (Women),2,175958,Lindsay,Di lucente,Castelli Colletivo,0:52:18,499154,,,
Women Open Cat 1-5 (Women),3,4151,Leah,Valvo,Leda Racing,0:53:50,255724,,,
