First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Kinsey,Cross Houston Day One,2019-12-7,Girl's U15,3,3,,
Bobby,Falcon,Cross Houston Day One,2019-12-7,Men's Masters,15,25,470.19644597678,
Hector,Perez,Battle at the Brewery SUN,2019-11-3,Singlespeed Men,7,9,388.83340965812,
Andy,Austin,Battle at the Brewery SUN,2019-11-3,Master's Men,17,37,426.06751373026,
Bridget,Kinsey,Battle at the Brewery SAT,2019-11-2,Junior U15,4,8,645.30186385313,
Andy,Austin,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,10,17,547.48965254781,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,11,14,696.00086368855,
Andy,Austin,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,5,14,466.09060265958,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,4,7,650,
Todd,Hauber,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,9,16,388.74181406125,
Rick,Anderson,Webberville CX Sunday,2019-10-20,Men 4/5,13,17,703.58382482107,
Andy,Austin,Webberville CX Sunday,2019-10-20,Men 4/5,14,17,612.7039221427,
Andrew,Anderson,Webberville CX Sunday,2019-10-20,Junior U15,1,12,525.0544641626,
Bridget,Kinsey,Webberville CX Sunday,2019-10-20,Junior U15,9,12,691.6485119458,
Wiley,Mosley,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,33,34,664.71176533783,
Bridget,Kinsey,Webberville CX Saturday,2019-10-19,Junior U15,7,11,677.95797267191,
Wiley,Mosley,Webberville CX Saturday,2019-10-19,Singlespeed Men,12,12,459.6486975116,
Todd,Hauber,Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,9,14,364.5695822938,
Daniel,'caden' burross,Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,14,14,419.34545941673,
Bobby,Falcon,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,13,16,419.68572510093,
Andy,Austin,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,11,22,532.63636363636,
Todd,Hauber,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,11,15,421.51681217389,
Todd,Hauber,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,13,16,445.15458882007,
Rebecca,Scaduto,Webberville CX Weekend Day 2,2018-12-16,Women Cat 1/2/3,1,3,,
Rebecca,Scaduto,Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,1,4,,
Rebecca,Scaduto,Webberville CX Weekend Day 1,2018-12-15,Women Singlespee Open,1,3,,
Hector,Perez,Webberville CX Weekend Day 1,2018-12-15,Men Singlespee Open,2,4,,
Rebecca,Scaduto,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,2,6,400.26059335601,
Rebecca,Scaduto,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,2,11,399.87017199007,
Hector,Perez,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,9,12,415.42875124994,
Todd,Hauber,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,3,8,313.39507975482,
Bridget,Kinsey,Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,8,10,711.67337545966,
Rebecca,Scaduto,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,2,7,410.8522790505,
Bridget,Kinsey,Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,8,9,724.30170051518,
Bobby,Falcon,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,24,48,454.92526541268,
Rebecca,Scaduto,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,2,10,405.2743438589,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,2,9,423.22527760029,
Todd,Hauber,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,10,21,338.80029349198,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Singlespee Open,1,1,,
Bobby,Falcon,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,17,27,450.60652481505,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,5,8,455.36964154577,
Bobby,Falcon,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,36,65,454.9349908255,
Rebecca,Scaduto,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,4,11,435.32630673718,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,7,19,367.10174495486,
Rebecca,Scaduto,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,4,13,432.36073616566,
Todd,Hauber,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,5,20,331.05307864425,
Daniel,'caden' burross,Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,5,10,380.04005156652,
Rebecca,Scaduto,Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,2,8,439.55333450841,
Rebecca,Scaduto,Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,6,6,504.75753054154,
Daniel,'caden' burross,Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,10,10,402.12784901514,
Daniel,'caden' burross,Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,2,5,,
Rebecca,Scaduto,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,6,7,496.5209868629,
Daniel,'caden' burross,Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,2,5,,
Wiley,Mosley,Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,3,5,,
Daniel,'caden' burross,Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,2,9,343.58595946583,
Daniel,'caden' burross,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,31,33,489.12851638606,
Rebecca,Scaduto,Waco Wonderland CX Challenge,2017-12-3,Women Pro/Cat 1/2/3,2,5,,
Daniel,'caden' burross,Ruts and Guts,2017-12-3,Singlespeed,5,12,387.55353900953,
Rebecca,Scaduto,Waco Wonderland CX Challenge,2017-12-2,Women Pro/Cat 1/2/3,4,5,,
Tim,Bell,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,15,15,438.70439092541,
Tim,Bell,Turkey Cross,2017-11-25,Masters 35+,7,8,424.98110707508,
Rebecca,Scaduto,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,2,9,465.43981948786,
Todd,Hauber,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,10,14,404.31404405357,
Rebecca,Scaduto,Webberville CX Weekend Day 2,2017-11-19,Women Pro/Cat 1/2/3,6,8,485.89071673442,
Daniel,'caden' burross,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,8,17,412.22680822006,
Rebecca,Scaduto,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,2,9,498.00814210975,
Daniel,'caden' burross,Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,5,12,388.55149483963,
Hector,Perez,Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,7,12,421.02618436921,
Todd,Hauber,Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,6,13,336.34616953755,
Todd,Hauber,WurstCross Festival Day 2,2017-11-12,Men P/1/2,8,14,338.33331221945,
Andy,Austin,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,13,22,491.99369688474,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,2,10,452.48145022188,
Todd,Hauber,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,12,18,381.26700580985,
Wiley,Mosley,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,8,18,411.97873665811,
Hector,Perez,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,9,18,425.22145649909,
Daniel,'caden' burross,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,9,16,428.3968924961,
Andy,Austin,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,19,30,528.97873179444,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,6,6,514.82143708083,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,15,23,499.68273625991,
Todd,Hauber,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,12,21,369.91327215688,
Wiley,Mosley,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,10,25,399.15466450259,
Hector,Perez,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,14,25,433.91038716459,
Daniel,'caden' burross,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,14,18,465.61598474057,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,21,35,499.48986491241,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,7,11,470.28194043954,
Lance,Norman,Spooky Cross Day 2,2017-10-29,Men Singlespeed,10,10,563.41208948179,
Rebecca,Scaduto,Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,9,10,522.27079435582,
Rebecca,Scaduto,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,5,14,524.84905602149,
Rebecca,Scaduto,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,2,21,511.54764976984,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,15,15,442.37055949872,
Rebecca,Scaduto,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,1,15,456.37824434445,
Andy,Austin,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,16,42,465.85483427295,
Rebecca,Scaduto,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,2,14,474.86649199827,
Rey,Madolora,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,4,13,395.07775053813,
Rebecca,Scaduto,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Cat 3/4/5,2,5,,
Daniel,'caden' burross,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,7,7,370.57274959394,
Daniel,'caden' burross,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,4,8,439.08120799494,
Rebecca,Scaduto,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Pro/Cat 1/2/3,2,4,,
Brad,Howard,El Norte - Day 2,2017-10-8,Singlespeed,3,3,,
Todd,Hauber,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,4,6,,
Rebecca,Scaduto,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Cat 3/4/5,1,5,,
Rebecca,Scaduto,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,6,18,515.00635575423,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,4,19,354.11464705058,
Daniel,'caden' burross,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,7,19,385.93595115247,
Brad,Howard,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,15,19,470.79276209085,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,11,54,463.08216108438,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,11,54,463.08216108438,
Rebecca,Scaduto,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,4,14,508.92786974149,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,12,28,324.46805605438,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,24,28,432.30348862969,
Brad,Howard,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,45,47,651.23993583329,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,6,17,364.69677114008,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,17,17,505.90968657975,
Daniel,'caden' burross,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,10,36,383.23769599198,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,34,69,447.76968337482,
Daniel,'caden' burross,Best Cross Day 2,2017-09-24,Men Single Speed Open,4,13,416.70826095641,
Rebecca,Scaduto,Best Cross Day 2,2017-09-24,Women Cat 4/5,2,6,,
Lou,D'amico,Best Cross Day 2,2017-09-24,Men Cat 3/4,26,27,538.97742549875,
Todd,Hauber,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,15,27,385.08527600745,
Daniel,'caden' burross,Best Cross Day 1,2017-09-23,Men Cat 3/4,15,31,436.78567066856,
Andy,Austin,Best Cross Day 1,2017-09-23,Men Cat 3/4,27,31,529.95160726426,
Rebecca,Scaduto,Best Cross Day 1,2017-09-23,Women Cat 4/5,1,4,,
Brad,Howard,Cyclocross Scuffle,2017-09-10,Men Single Speed,10,12,524.77571598721,
Brad,Howard,Cyclocross Scuffle,2017-09-10,Men Cat4/5,24,26,691.72272381242,
Brian,Leib,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,8,33,380.51554936388,
Daniel,'caden' burross,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,19,33,466.22200154352,
Lou,D'amico,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,26,33,528.55396676507,
Andy,Austin,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,12,37,454.09714437174,
Todd,Hauber,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,7,38,340.37661295164,
Rey,Madolora,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,9,38,355.8129719035,
Daniel,'caden' burross,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,37,38,571.92199722961,
Brian,Leib,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,24,49,395.1248623663,
Andy,Austin,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,33,33,601.75435821595,
Andy,Austin,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,7,15,479.80995124368,
Wiley,Mosley,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,2,17,349.69711558788,
Todd,Hauber,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,5,11,355.52788980314,
Wiley,Mosley,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,4,16,357.35574042132,
Lou,D'amico,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,13,20,429.12194258639,
Brian,Leib,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,9,23,391.25502875614,
Wiley,Mosley,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,2,18,365.99700278549,
Brad,Howard,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,12,18,466.05865356525,
Lou,D'amico,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,11,32,427.88630184754,
Brian,Leib,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,10,40,367.30082281913,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,8,38,482.34835237433,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,8,38,482.34835237433,
Brian,Leib,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,9,48,391.69618129898,
Brian,Leib,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,9,48,391.69618129898,
Wiley,Mosley,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,2,18,356.90850742378,
Rey,Madolora,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,6,18,396.9188923395,
Brian,Leib,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,9,49,375.4865145787,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,26,49,504.31134180818,
Brian,Leib,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,25,27,486.31371575363,
Todd,Hauber,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,8,22,341.31101893892,
Andy,Austin,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,13,19,578.6586303484,
Daniel,'caden' burross,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,17,25,463.99445706872,
Andy,Austin,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,36,53,499.09144993986,
Brian,Leib,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,50,53,559.08478835389,
Lance,Norman,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,28,39,592.04895985685,
Brian,Leib,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,13,25,392.32757030077,
Todd,Hauber,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,6,13,371.12619977932,
Wiley,Mosley,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,13,13,485.21405798229,
Andy,Austin,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,7,21,462.79437749364,
Lou,D'amico,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,16,30,471.36398902791,
Daniel,'caden' burross,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,22,30,527.20576813128,
Brian,Leib,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,14,52,388.69273665286,
Andy,Austin,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,26,52,460.06889397503,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,11,24,369.63709262928,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,8,17,370.3510073597,
Brad,Howard,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,37,39,540.53986140099,
Lou,D'amico,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,26,38,478.77985324535,
Daniel,'caden' burross,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,33,38,528.91868643513,
Brian,Leib,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,14,37,377.53394267275,
Andy,Austin,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,12,27,472.52778992713,
Rey,Madolora,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,9,35,367.93530752645,
Daniel,'caden' burross,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,23,33,479.4030501089,
Lou,D'amico,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,29,33,524.5281115445,
Lou,D'amico,Caffeinated Cross,2016-10-2,Men Open Cat3,17,19,471.69351967285,
Brian,Leib,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,34,37,489.33446555294,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,16,22,459.61611210251,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,17,22,459.61611210251,
Daniel,'caden' burross,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,11,41,396.36655852547,
Brian,Leib,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,69,72,569.79895516807,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,4,24,361.45521756727,
Brad,Howard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,16,24,443.09355972352,
Lou,D'amico,HippoCross,2016-10-1,Men Open Cat1/2/3,13,13,352.01191851418,
Lou,D'amico,HippoCross,2016-10-1,Men Open Cat3,21,28,443.73835208852,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,9,18,368.47804814894,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,11,18,394.56754241696,
Daniel,'caden' burross,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,22,31,475.46125398295,
Brad,Howard,Cyclocross Scuffle,2016-09-18,Single Speed,19,22,568.09611164201,
Daniel,'caden' burross,Cyclocross Scuffle,2016-09-18,Men Cat3/4,12,38,413.77698774924,
Lou,D'amico,Cyclocross Scuffle,2016-09-18,Men Cat3/4,16,38,442.49961709797,
Samantha,Runnels,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,31,42,446.73565937394,
Timothy,Cook,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,25,29,320.5743512178,
Timothy,Cook,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,26,26,340.53240390028,
Timothy,Cook,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,25,31,318.91727778479,
Brian,Leib,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,9,20,404.92223176378,
Andy,Austin,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,13,28,455.67148814778,
Brian,Leib,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,8,19,431.30178917838,
Andy,Austin,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,3,15,431.38504512504,
Timothy,Cook,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,11,19,344.69836760128,
Timothy,Cook,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,26,29,367.80043908727,
Rey,Madolora,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,2,19,358.07165153827,
Andy,Austin,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,8,17,520.2474708084,
Colin,Frazer,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,1,29,324.42111312798,
Samantha,Runnels,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,1,13,375.44719469641,
Adrian,Flores,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,13,29,423.14565148822,
Andy,Austin,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,9,21,454.70783253953,
Colin,Frazer,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,12,40,305.10627236088,
Wiley,Mosley,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,23,40,368.30901160339,
Colin,Frazer,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,1,28,309.32087938672,
Samantha,Runnels,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,1,14,372.43678341161,
Brian,Leib,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,7,12,423.24870078164,
Andy,Austin,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,10,26,442.31052793185,
Barton,Beddingfield,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,25,26,639.23192267539,
Samantha,Runnels,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,25,39,426.97932199178,
Colin,Frazer,Mule Cross ,2015-10-31,Men Cat 1/2/3,3,11,283.66254641011,
Colin,Frazer,Rolling Thunder Day 2,2015-10-25,Men Single Speed Open,1,2,,
Colin,Frazer,Rolling Thunder Day 1,2015-10-24,Men Cat 3,2,21,320.75198361687,
Colin,Frazer,Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,1,13,312.79378136682,
Cole,Weldon,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,13,18,390.10876631934,
Samantha,Runnels,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,1,18,337.73387880198,
Andy,Austin,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,10,19,519.75361298746,
Wiley,Mosley,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,9,15,370.74767109366,
Cole,Weldon,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,8,14,385.91083584774,
Wiley,Mosley,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,14,14,477.07641668537,
Brian,Leib,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,11,19,409.45772038551,
Andy,Austin,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,9,17,524.53519069983,
Brad,Howard,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,12,19,568.33260561884,
Brian,Leib,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,9,15,424.1450771633,
Rey,Madolora,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,15,16,583.06013235103,
Andy,Austin,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,10,15,551.92200212975,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,4,23,367.75415107556,
Brian,Leib,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,12,16,402.36573585472,
Cole,Weldon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,26,26,438.03289427977,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,15,28,521.79631397376,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,32,57,490.92507569895,
Samantha,Runnels,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,1,13,339.26567680924,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,2,27,348.68646165694,
Brad,Howard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,24,27,553.80706117956,
Brian,Leib,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,8,25,394.88630589417,
