Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:         Amateur U19 Men,1,2453,Noah,Granigan,Team Somerset,33:43,229865,468.37386084527,427.54432805789,
Category:         Amateur U19 Men,2,5725,Gavin,Haley,Red Zone Cycling,35:44,259719,456.77389934769,451.69621870526,
Category:         Amateur U19 Men,3,50182,Scott,Mcgill jr,Secret Henrys Team,38:25,,500,475.84810935263,
Category:         Amateur U19 Men,4,28405,Jimmy,Maurer,C3 Athletes Serving Athletes,42:18,300287,566.50065680425,500,
Category:         Amateur U19 Men,5,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle/Mazur Coaching,lap-1,269048,500,524.15189064737,
Category:         Amateur U19 Men,6,50183,Phil,Sanclemente,,lap-1,,500,548.30378129474,
Category:         Amateur U19 Women,1,13986,Kaitlyn,Lawrence,C3   Athletes Serving Athletes,37:05,232118,,,
Category:         Amateur U19 Women,2,50184,Drew,Sanclemente,,40:05,,,,
Category:         Amateur U19 Women,3,28400,Melissa,Garcia,Team Alliance Environmental,41:56,283586,,,
Category:         B Masters,1,36140,Al,Blanchard,Westwood Velo,38:04,255105,306.4942263208,286.15100325907,
Category:         B Masters,2,12002,Robert,Kuhn,HUP UNITED,38:08,19969,242.27738650067,291.19370178811,
Category:         B Masters,3,22776,Eric,Robertson,Kissena Cycling Club,38:42,251848,353.33473837268,296.23640031715,
Category:         B Masters,4,24011,Christopher,Garges,Lamprey Systems,38:50,286472,373.87672262568,301.27909884619,
Category:         B Masters,5,34409,Jay,Morali,C3-Athletes Serving Athletes,38:59,251023,350.11575269149,306.32179737523,
Category:         B Masters,6,4808,Adam,Duncan,Finkraft Cycling Team,39:27, 195390,363.86473231006,311.36449590427,
Category:         B Masters,7,40137,Rich,Weinstock,Van Dessel,39:28,100161,413.65381898255,316.40719443331,
Category:         B Masters,8,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,39:29,282645,374.03715727484,321.44989296235,
Category:         B Masters,9,6052,David,Baker,Liberty Cycle,39:36,171872,445.50725013849,326.49259149139,
Category:         B Masters,10,3042,Eric,Ragot,Kissena Cycling Club,39:37,149752,353.09472909396,331.53529002043,
Category:         B Masters,11,3608,Kevin,Keane,Skylands Cycling,39:51,225711,361.76454937159,336.57798854946,
Category:         B Masters,12,2914,David,Crouse,The Bike Lane,40:01,198282,363.03751682382,341.6206870785,
Category:         B Masters,13,13374,Matthew,Morrison,South Mountain Cycles,40:14,246153,404.47841548847,346.66338560754,
Category:         B Masters,14,29627,Rick,Anderson,Somerset Wheelmen,40:22,1620,366.91839758933,351.70608413658,
Category:         B Masters,15,2911,John,Hostetter iii,C3-Athletes Serving Athletes,40;23,42896,425.6932012166,356.74878266562,
Category:         B Masters,16,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,41:24,,413.6890208371,361.79148119466,
Category:         B Masters,17,4810,Lars,Jacobsen,cycle-smart,41:27,17567,384.48779707172,366.8341797237,
Category:         B Masters,18,5525,Barry,Jones,Secret Henry's Team,41:41,283544,465.94329427079,371.87687825274,
Category:         B Masters,19,28648,Michael,West,Adventures For The Cure,41:42,271228,529.93520630825,376.91957678178,
Category:         B Masters,20,3090,George,Milinkovic,Evolution Cycling Club p/b Long & Foster,41:52,206767,471.63207071588,381.96227531082,
Category:         B Masters,21,3666,Josh,Carter,Tri-State Velo,41:53,152410,407.26871439112,387.00497383985,
Category:         B Masters,22,42786,Geoffrey,Rezvani,NCVC/Spokes Etc.,41:54,276281,465.42947677307,392.04767236889,
Category:         B Masters,23,2261,Jeff,Anderson,HPC/List,41;55,50086,404.23647393792,397.09037089793,
Category:         B Masters,24,28501,Joe,Lanza,Guys Racing Club,41:57,73550,408.4811955248,402.13306942697,
Category:         B Masters,25,3099,Bruce,Buckley,The Bike Lane,41:58,239616,416.92195012345,407.17576795601,
Category:         B Masters,26,44072,Jason,Lins,Adventures For the Cure,42:06,301391,461.98804290589,412.21846648505,
Category:         B Masters,27,2325,Mark,Salazar,skylands cycling,42:10, 240436,400.79855750002,417.26116501409,
Category:         B Masters,28,5824,Eloy,Anzola,Kissena Cycling Club,42:11,198908,492.18973590328,422.30386354313,
Category:         B Masters,29,40966,Brent,Longenecker,,42:16,326932,446.90040608184,427.34656207217,
Category:         B Masters,30,2255,David,Troop,First State Velo Sport,42:18,62184,433.51962717255,432.38926060121,
Category:         B Masters,31,39098,Brian,Wester,Philadelphia Cyclismo,42:24,285234,487.85894442064,437.43195913025,
Category:         B Masters,32,35042,Jason,Justi,Beaver Valley Velo,42:41,290243,444.5997164107,442.47465765928,
Category:         B Masters,33,3473,Travis,Sapsford,Guy's Racing Club,43:01,,403.62663386704,447.51735618832,
Category:         B Masters,34,28701,Marc,Wrona,kelly benefits strategies/lsv,43:02,148003,467.64490040119,452.56005471736,
Category:         B Masters,35,35088,Dennis,Dischler,Wooden Wheels Racing,43:12,303082,506.95585523097,457.6027532464,
Category:         B Masters,36,19236,Kenneth,Woodrow,Squadra Coppi,43:14,53598,489.40793751439,462.64545177544,
Category:         B Masters,37,45548,Jeff,Owens,Kissena,43:15,299357,549.20047831392,467.68815030448,
Category:         B Masters,38,8895,John,Howe,CycleLife/Raw Talent Ranch Racing,43:16,213562,427.94980552476,472.73084883352,
Category:         B Masters,39,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,43:30,16043,435.33415987092,477.77354736256,
Category:         B Masters,40,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,43:31,241455,536.42964515379,482.8162458916,
Category:         B Masters,41,39094,Dan,Reiners,Kissena Cycling Club,43:36,249226,486.6228983736,487.85894442064,
Category:         B Masters,42,20765,Rick,Mellendick,JBV Coaching,43:37,154397,588.09521868944,492.90164294967,
Category:         B Masters,43,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,43:38,14482,423.21515346349,497.94434147871,
Category:         B Masters,44,50219,Scott,Mcgill,Team Chesapeake,43;41,281410,540,502.98704000775,
Category:         B Masters,45,6917,Mark,Bowman,South Mountain Cycles,44:07,4455,460.45395059768,508.02973853679,
Category:         B Masters,46,3379,Craig,Callan,Highland Park Hermes - Kim's Bike,44:14,5868,473.34299312512,513.07243706583,
Category:         B Masters,47,50220,David,Iylewill,,44:15,,540,518.11513559487,
Category:         B Masters,48,29683,Chas,Ryan,Potomac Veloc Club,44:21,209147,544.31185848341,523.15783412391,
Category:         B Masters,49,17263,Mark,Sanford,Bike Line,44:26,231568,561.17847750949,528.20053265295,
Category:         B Masters,50,5509,Kevin,Kuzas,Guy's Racing,44:27,,487.23021761934,533.24323118199,
Category:         B Masters,51,6450,Marc,Bechtold,,44:42,,506.58897564868,538.28592971103,
Category:         B Masters,52,12258,James,Nelson,Kissena Cycling Club,44:48,137714,580.49448225536,543.32862824006,
Category:         B Masters,53,2694,Christopher,Stine,Cedar Bike/Easy Riders Cycling,44:55,157255,571.07432128656,548.3713267691,
Category:         B Masters,54,34554,Daniel,McMahon,CyclingReporter.com,44:56,168954,502.73669341945,553.41402529814,
Category:         B Masters,55,42772,Bruce,Hotaling,Main Line Cycling - BiKyle/Mazur Coaching,44:57,59335,520.52652897059,558.45672382718,
Category:         B Masters,56,38600,Dan,Ryan,Morgan Stanley/Market Edge,45:03,,514.61322620566,563.49942235622,
Category:         B Masters,57,2689,Chris,Thaler,Evolution Racing,45:23,,512.24932816509,568.54212088526,
Category:         B Masters,58,3487,Henry,Tremper,Christiania Care PT Plus,45:24,52803,404.71258132327,573.5848194143,
Category:         B Masters,59,3374,Joe,Mulligan,Montclair Cyclists,45:25,25384,497.23902800036,578.62751794334,
Category:         B Masters,60,35075,Greg,Eater,Evolution Racing,45:34,298859,577.78253687141,583.67021647238,
Category:         B Masters,61,39141,Marc,Bertucco,Kissena Cycling Club,45:47,44238,434.6908689554,588.71291500142,
Category:         B Masters,62,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,45:52,299111,529.32223461696,593.75561353045,
Category:         B Masters,63,45553,Joseph,Petrucci,Van Dessel Factory Team,46:09,226866,605.88327563877,598.79831205949,
Category:         B Masters,64,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,46:42,139599,502.74834530862,603.84101058853,
Category:         B Masters,65,46953,Stan,Riccuti,DandQ.com/GoCycling,47:10,,501.76947419017,608.88370911757,
Category:         B Masters,66,17015,Kurt,Hoff,Bicycle Tech,lap-1,164391,634.21136335203,613.92640764661,
Category:         B Masters,67,5882,Joe,Favara,South Mountain Cycles,lap-1,11334,565.35813642975,618.96910617565,
Category:         B Masters,68,3485,Frank J.,Schlipf iii,Guy's Racing Club,lap-1,,567.20276632502,624.01180470469,
Category:         B Masters,69,41191,William,Blandford,Adventures For the Cure,lap-1,,553.59403441809,629.05450323373,
Category:         B Masters,70,22782,Ed,Kallatch,Evolution Racing,lap-1,18460,558.92288523442,634.09720176277,
Category:         B Masters,71,3671,Mark,Wanco,HUP United,lap-1,238331,547.1477728163,639.13990029181,
Category:         B Masters,72,18703,Chuck,Takacs,South Mountain Cycles,lap-1,263402,540.4826588597,644.18259882084,
Category:         B Masters,73,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,lap-1, 96775,561.07686840721,649.22529734988,
Category:         B Masters,74,46630,Mark,Lauterbach,Brooklyn Velo force/ Gorilla Coffee,lap-1,190035,691.34802702374,654.26799587892,
Category:         B Masters,75,1228,Michael,Taylor,Yellow Breeches Racing,lap-1,228316,540.80749093398,659.31069440796,
Category:         B Masters,76,50221,Raymond,Epstein,,lap-1,325784,540,664.353392937,
Category:         B Masters,77,2693,Greg,Hoffman,Have Bike Lets Travel,lap-1,48889,578.72523624646,669.39609146604,
Category:         B Masters,78,6926,Laurence,Etgen,Halter's Cycles,lap-1,259862,586.82453791063,674.43878999508,
Category:         B Masters,79,22601,Peter,Bosma,,lap-1,66645,532.28656051414,679.48148852412,
Category:         B Masters,80,6024,William,Bray,saucon valley bikes/magic hat racing,lap-1,97195,599.99398862939,684.52418705316,
Category:         B Masters,81,3019,Gary,Kelley,Bean's Bikes,lap-1,199117,643.93282389064,689.5668855822,
Category:         B Masters,DNF,28503,Robert,Lamb,Beans Bikes / East Coast Dirt Bags,,,,,
Category:         B Masters,DNF,21976,Toby,Jones,Highland Park Hermes p/b Kim's Bike Shop,,44042,,,
Category:         B Masters,DNF,146953,Chris,Schultz,FSVS,,291425,,,
Category:         B Masters,DNF,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,,,
Category:         B Masters,DNF,2886,Mark,Fitzwater,the secret henry's team,,145458,,,
Category:         B Masters,DNF,6033,Paul,Taus,Gotham Cyclists,,242003,,,
Category:         B Men,1,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,43:09,244268,312.28858700727,260.73257192457,
Category:         B Men,2,33782,Donny,Green,Geekhouse bikes,43:10,301880,334.81205956963,264.20145917578,
Category:         B Men,3,37510,Gerald,Adasavage,Embrocation Cycling Journal,43:44,278103,305.83394230563,267.67034642699,
Category:         B Men,4,28508,Mike,Festa,Philadelphia Ciclismo,43:47,149744,302.11007747968,271.1392336782,
Category:         B Men,5,5107,Fred,Brown,MTBNJ.com-Halters Cycles,43:56,61198,295.15796308809,274.60812092942,
Category:         B Men,6,23506,Matthew,Harris,Philadelphia Ciclismo,44:16,208849,311.64470396591,278.07700818063,
Category:         B Men,7,18737,Yanni,Papadopoulos,ABRT,44:27,146488,290.20775341611,281.54589543184,
Category:         B Men,8,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,44:33,282287,312.80462773447,285.01478268306,
Category:         B Men,9,5879,Thomas,Mackay,C3-Athletes Serving Athletes,44:37,258841,320.45771730974,288.48366993427,
Category:         B Men,10,13983,Brett,Rothmeyer,Pro Bikes,44:38,201404,316.50140792835,291.95255718548,
Category:         B Men,11,28616,Brendan,Mcgrath,Bicycle Therapy,45:00,294033,358.65996445819,295.42144443669,
Category:         B Men,12,13382,Charles,Thompson,Rutgers University | Raleigh | Kim's Bike Shop,45:08,259535,378.27703037262,298.89033168791,
Category:         B Men,13,3520,Craig,Lebair,philadelphia ciclismo,45:16, 211155,328.61163874202,302.35921893912,
Category:         B Men,14,3514,Colin,Sandberg,Philadelphia Ciclismo,45:26,119361,334.68342761077,305.82810619033,
Category:         B Men,15,35073,Cody,Gillenwater,QCW Cycling/breakawaybikes.com,45:40,303269,399.92902737523,309.29699344155,
Category:         B Men,16,1408,Blake,Bedoya,Rockstar Racing / Signature Cycles,45:41,13652,355.60983446334,312.76588069276,
Category:         B Men,17,40610,Gonzolo,Escobar,Haymarket,45:53,186767,345.38932487825,316.23476794397,
Category:         B Men,18,20152,Eric,Lundgren,Iron City Bikes,45:59,264778,396.71144799098,319.70365519518,
Category:         B Men,19,1287,Mark,Romanovsky,Yorktown Cycles,46:00,126345,361.43787819991,323.1725424464,
Category:         B Men,20,32998,Michael,Green,Bicycle Therapy,46:01,296751,409.01716403108,326.64142969761,
Category:         B Men,21,42857,Steven,Blackman,Caffeinated Cyclist,46:02,102952,334.88286384292,330.11031694882,
Category:         B Men,22,5109,Jamie,Harris,Philadelphia Ciclismo,46:05,268754,401.73829798767,333.57920420004,
Category:         B Men,23,735,Scott,Rosenthal,Zanconato Racing,46:07,227984,319.13142802256,337.04809145125,
Category:         B Men,24,7416,Jake,Davidson,C3: Athletes Serving Athletes,46:12,272100,435.47665064647,340.51697870246,
Category:         B Men,25,44111,Paul,Stanton,,46:13,168113,358.79119837699,343.98586595367,
Category:         B Men,26,42807,Jason,Wood,Evolution Racing,46:18,270565,367.66273831014,347.45475320489,
Category:         B Men,27,6624,David,Casale,Tri-State Velo,46:22,274173,424.79592042025,350.9236404561,
Category:         B Men,28,2617,Eric,Linder,C3 - Athletes Serving Athletes,46:23,111377,355.46618174052,354.39252770731,
Category:         B Men,29,5214,Taylor,Jones,Your Ad Here p/b Bicycle Pro Shop,46:29,187034,373.7997567789,357.86141495853,
Category:         B Men,30,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,46:36,302503,411.2387274785,361.33030220974,
Category:         B Men,31,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,46:44,266432,381.77193361127,364.79918946095,
Category:         B Men,32,35134,Jack,Sparks,Bikeworks Racing,46:45,298315,384.04578983048,368.26807671216,
Category:         B Men,33,6907,Gale,Hess,International Christian Cycling Club,46:51,207498,424.74363245238,371.73696396338,
Category:         B Men,34,5520,John,Beers,Philadelphia Ciclismo,46:52,259335,366.92661297952,375.20585121459,
Category:         B Men,35,33001,Jack,Drummond,Bicycle Therapy,46:53,257631,443.54320689514,378.6747384658,
Category:         B Men,36,38586,Ron,Harding,Trestle Bridge Racing,46:55,326170,381.16866372125,382.14362571702,
Category:         B Men,37,46938,Nick,Iacovelli,Colavita Racing,47:09,273826,364.40242799618,385.61251296823,
Category:         B Men,38,46129,Sean,O'donnell,TOMS Shoes p/b KindHuman Sports,47:13,327064,365.44660664557,389.08140021944,
Category:         B Men,39,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,47:15,309860,508.12278702905,392.55028747065,
Category:         B Men,40,18716,Jeff,Lorish,Bikesport,47:32,302070,388.18677902317,396.01917472187,
Category:         B Men,41,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,47:39, 269328,484.4774052234,399.48806197308,
Category:         B Men,42,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,47:46,2255,401.8411538766,402.95694922429,
Category:         B Men,43,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,47:57,243476,447.79002669486,406.42583647551,
Category:         B Men,44,44108,Russell,Berryman,Family Bike Shop,47:58,213122,472.10020853612,409.89472372672,
Category:         B Men,45,53024,Julian,Meier,Cyfac-Champion System p/b Revolution Wheelworks,48:01,301107,493.65348240142,413.36361097793,
Category:         B Men,46,50176,Matthew,Means,,48:02,289974,400,416.83249822914,
Category:         B Men,47,23507,James,Doherty,unattached,48:13,253840,393.40778299668,420.30138548036,
Category:         B Men,48,4804,Saverio,Fiorino,CyclingReporter.com,48:15,236480,390.84831208334,423.77027273157,
Category:         B Men,49,5849,James,Stevens,CRCA/BH GARNEAU,48:22,277525,415.90507473871,427.23915998278,
Category:         B Men,50,18718,Israel,Mccullough,GungHo/Springhouse,48:23,301732,456.62195639966,430.708047234,
Category:         B Men,51,38612,Eric,Oishi,Jimenez Velosport,48:24,303739,441.83951424184,434.17693448521,
Category:         B Men,52,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,48:34,234409,459.00221279074,437.64582173642,
Category:         B Men,53,28521,Kyle,Wagner,Chester County Velo - Smedley/Iron Hill,48:35,106153,417.13884049864,441.11470898763,
Category:         B Men,54,28609,Kyle,Centrella,Dynaflo Racing,48:43,223455,418.84888929856,444.58359623885,
Category:         B Men,55,19972,Matthew,Even,DCMTB,48:44, 247035,391.40196393425,448.05248349006,
Category:         B Men,56,18721,Matthew,Bathe,Rutgers University | Raleigh | Kim's Bike Shop,48:47,273257,495.69996398197,451.52137074127,
Category:         B Men,57,28617,Joel,Ankeny,RGM WATCHES / RICHARD SACHS CYCLES,48:51,287290,434.30890540551,454.99025799249,
Category:         B Men,58,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,48:52,252131,458.22188825889,458.4591452437,
Category:         B Men,59,28615,Angelo,Mascelli,Watchung Wheelman,49:03,213084,438.96346505187,461.92803249491,
Category:         B Men,60,19973,Mark,Plotz,DCMTB,49:04,213456,469.06602924499,465.39691974612,
Category:         B Men,61,32454,Drew,Karlberg,Chester County Velo - Smedley/IronHill,49:12,232723,408.37325746254,468.86580699734,
Category:         B Men,62,44069,Jeffrey,Trinh,Squadra Coppi,49:15,239001,432.44668119298,472.33469424855,
Category:         B Men,63,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,49:19,206409,526.11519507446,475.80358149976,
Category:         B Men,64,50185,Evan,Decker,South Mountain Cycles,49:20,324858,400,479.27246875098,
Category:         B Men,65,13374,Matthew,Morrison,South Mountain Cycles,49:24,246153,404.47841548847,482.74135600219,
Category:         B Men,66,18474,Joseph,Hu,QCW/Breakawaybikes.com,49:28,16963,467.92091736445,486.2102432534,
Category:         B Men,67,3667,Adam,Leman,Team Independence,49:34,190440,489.51075307557,489.67913050461,
Category:         B Men,68,21744,Todd,Crooks,NYC Velo,49:55,88130,416.28908271471,493.14801775583,
Category:         B Men,69,135548,John,Glodek,Cycle-Smart Inc.,50:12,269746,450.488935817,496.61690500704,
Category:         B Men,70,42776,Adolfo,Rodriguez,Highland Park Hermes p/b Kim's Bike Shop/ptcycles,51:06,264420,440.43957631787,500.08579225825,
Category:         B Men,71,2630,Dan,Tille,Fulcrum Coaching,51:07,165701,398.82812919535,503.55467950947,
Category:         B Men,72,6884,William,Cukierski,Rutgers University | Raleigh | Kim's Bike Shop,51:11,,430.62454579374,507.02356676068,
Category:         B Men,73,2492,Andrew,Logiudice,skylands,52:07,228586,422.14567532649,510.49245401189,
Category:         B Men,74,43411,William,Showers,Trestle Bridge Racing,52:15,292695,342.94067689981,513.9613412631,
Category:         B Men,75,24020,Jeff,Chen,Miya Shoji,lap-1,71466,469.87309483278,517.43022851432,
Category:         B Men,76,40578,Robert,Takacs,Fitness Central Bike Shop,lap-1,318002,512.03086393104,520.89911576553,
Category:         B Men,77,5154,Corey,Twyman,DCMTB,lap-1, 157964,524.29194547201,524.36800301674,
Category:         B Men,78,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,lap-1,294073,541.66113201396,527.83689026796,
Category:         B Men,79,5235,Evan,Robinson,Steel City Endurance,lap-1,261413,495.62612458795,531.30577751917,
Category:         B Men,80,1424,Christophe,Jammet,CRCA/ FGX Racing,lap-2,,523.25566166245,534.77466477038,
Category:         B Men,81,29660,Christopher,Hilfiger,Adventures for the Cure,lap-2,227784,610.74434880488,538.24355202159,
Category:         B Men,82,13987,Ryan,Hardy,C3-Athletes Serving Athletes,lap-2,229999,470.56237719791,541.71243927281,
Category:         B Men,83,5890,Peter,Hall,BikeSport,lap-2,105482,416.04757192191,545.18132652402,
Category:         B Men,84,6373,Ryan,Delaney,Potomac Velo Club,lap-2,224981,553.8766097942,548.65021377523,
Category:         B Men,DNF,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,,,
Category:         B Men,DNF,28640,Michael,Gagliano,,,250963,,,
Category:         B Men,DNF,42780,Brian,Quinn,CyclingReporter.com,,303180,,,
Category:         B Men,DNF,50186,Matthew,Kupsky,HEART HOUSE/CADV/CC Evesham,,186990,,,
Category:         B Men,DNF,38570,Daniel,Rapp,MYFAM,,327020,,,
Category:         B Women,1,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,35:53,291056,471.68781428418,406.06178712287,
Category:         B Women,2,24078,Brittlee,Bowman,Kissena,36:11,280476,467.80535657206,413.54033555916,
Category:         B Women,3,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,36:12,284761,466.07141417846,421.01888399545,
Category:         B Women,4,50187,Laura,Decker,South Mountain Cycles,36:34,323132,600,428.49743243174,
Category:         B Women,5,40968,Jennifer,Kraut,Team TBB/Deep Blue,37:01,244272,493.66607781271,435.97598086803,
Category:         B Women,6,13579,Christine,Fort,crossresults.com,37:11,270038,480.14065681016,443.45452930433,
Category:         B Women,7,37486,Cati,Scheifele,Bean's Racing,37:35,303768,513.27913099666,450.93307774062,
Category:         B Women,8,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,37:37,218437,520.70510631547,458.41162617691,
Category:         B Women,9,42830,Allison,Oishi,Jimenez Velosport,38:11,308454,559.8994608999,465.8901746132,
Category:         B Women,10,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,38:29,234036,501.58900765712,473.36872304949,
Category:         B Women,11,29630,Alaina,Gurski,CAWES p/b Specialized,38:30,,490.82075750737,480.84727148578,
Category:         B Women,12,45561,Linda,Molendyke,Bicycle Therapy,38:49,327618,528.48750677777,488.32581992208,
Category:         B Women,13,42839,Angelia,Beers,,38:54,324832,528.15546102629,495.80436835837,
Category:         B Women,14,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,39:01,283001,465.49464634117,503.28291679466,
Category:         B Women,15,42831,Leah,Waldman,Pure Energy Cycling - ProAirHFA,39:08,326352,516.17126915566,510.76146523095,
Category:         B Women,16,21418,Amy,Mccullough,GungHo/Springhouse,39:10,486326,576.96299701148,518.24001366724,
Category:         B Women,17,42833,Rachel,Weaver,Steel City Endurance,39:46,271851,568.77704742072,525.71856210353,
Category:         B Women,18,135466,Jennifer,Blandford,Adventures For the Cure,39:49,329088,554.00741816328,533.19711053983,
Category:         B Women,19,43800,Becca,Schepps,Jimenez Velo Sport,39:54,209762,508.07519037703,540.67565897612,
Category:         B Women,20,42843,Lauren,Festa,Easy Riders,39:55,313510,594.39693899272,548.15420741241,
Category:         B Women,21,2973,Diane,Vettori,C3 Athletes Serving Athletes,40:00,252359,579.17380530367,555.6327558487,
Category:         B Women,22,28687,Sarah,Grogan,Human Zoom/Pabst Blue Ribbon,40:13,291416,522.37651597116,563.11130428499,
Category:         B Women,23,42838,Brandee,Blasi,,40:18,324828,544.95410208264,570.58985272128,
Category:         B Women,24,28394,Karen,Bechtold,Team EPS/CSS p/b Brielle Cyclery,40:20,,574.32609082116,578.06840115758,
Category:         B Women,25,40166,Heather,Heinrich,Wooden Wheels Racing,40:26,329074,605.38907986744,585.54694959387,
Category:         B Women,26,28398,Tamara,Cabalu,QCW Cycling/BreakawayBikes.com,40:27,198336,626.06156449044,593.02549803016,
Category:         B Women,27,28399,Bailey,Semian,Team Alliance Environmental,40:34,281672,505.51062626816,600.50404646645,
Category:         B Women,28,27476,Victoria,Hanks,Human Zoom/Pabst Blue Ribbon,40:35,290990,606.17434273094,607.98259490274,
Category:         B Women,29,28395,Kelley,Bethoney,Cannondale/Cadence Women's Racing Team,41:21,,635.90229696173,615.46114333903,
Category:         B Women,30,14038,Lindsay,Karsos,BBC,41:26,284857,604.32781662943,622.93969177533,
Category:         B Women,31,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,41:27,276333,522.46962981801,630.41824021162,
Category:         B Women,32,45567,Victoria,Brumfield,Echappe,41:28,309270,682.66549305849,637.89678864791,
Category:         B Women,33,18691,Michelle,Lee,Kissena,41:43,236099,621.50130308277,645.3753370842,
Category:         B Women,34,24083,Peta,Takai,Kissena,41:44,249299,631.62427687188,652.85388552049,
Category:         B Women,35,45564,Dana,Mcallister,,42:14,326174,669.36631331805,660.33243395678,
Category:         B Women,36,28406,Stacie,Freymann,Easy Riders Cycling,42:35,326936,638.41602579992,667.81098239308,
Category:         B Women,37,42834,Lily,Richeson,Cambridge Bicycle / Igleheart Frames,42:45,285253,605.28429597347,675.28953082937,
Category:         B Women,38,44118,Cerisa,Speight,C3- Athletes Serving Athletes,lap-1,326480,670.774275449,682.76807926566,
Category:         B Women,39,44153,Theresa,Romeyn,C3- Athletes Serving Athletes,lap-1,328478,650.36274950473,690.24662770195,
Category:         B Women,40,50188,Kelly,Longenecker,,lap-1,,600,697.72517613824,
Category:         B Women,41,42852,Blakely,Sapsford,Guys Racing,lap-1,278858,656.83423729921,705.20372457453,
Category:         B Women,42,5200,Denise,Clearwater,,lap-1, 282839,715.2024302988,712.68227301083,
Category:         B Women,43,42825,Leslie,Steiger,CyclingReporter.com,lap-1,323726,694.29457885644,720.16082144712,
Category:         B Women,44,42853,Clair,Sauer,Spand & Deliver / PBMA,lap-1,513859,721.687113099,727.63936988341,
Category:         B Women,45,50189,Annette,Monnier,,lap-1,,600,735.1179183197,
Category:         B Women,46,25443,Amanda,Gilbert,Conte's,lap-1,241835,600,742.59646675599,
Category:         C Men,1,35537,Curtis,Miller,Team TBB/Deep Blue,,306459,473.27307193797,373.80207969677,
Category:         C Men,2,4301,Thomas,Ayd,Shore Velocity,,239832,457.09333774683,377.33820566067,
Category:         C Men,3,28622,Dan,Lavelle,Philadelphia Ciclismo,,254791,436.12221912391,380.87433162457,
Category:         C Men,4,34548,Breogan,Alvarez,CRCA/NYVelocity,,286803,425.85490308957,384.41045758847,
Category:         C Men,5,40576,Gregory,Ahnert,Lamprey Systems,,188457,426.08590088257,387.94658355237,
Category:         C Men,6,42781,Caleb,Holmes,,,322698,446.66365747937,391.48270951627,
Category:         C Men,7,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,447.15135495976,395.01883548016,
Category:         C Men,8,2948,Aron,Kansal,SimpleTick.com,,173651,478.13371774976,398.55496144406,
Category:         C Men,9,45881,Michael,Perlberg,Kissena Cycling Club,,209778,490.09011060059,402.09108740796,
Category:         C Men,10,5160,Micah,Smith,Squadra Coppi,,240714,463.76364889251,405.62721337186,
Category:         C Men,11,28288,Christopher,Wynnyk,Rensellaer Polytechnic Institute,,198106,481.59959352186,409.16333933576,
Category:         C Men,12,28618,Scott,Hendrickson,Philadelphia Ciclismo,,244180,459.6025518392,412.69946529966,
Category:         C Men,13,46914,Evan,Wheeler,,,303560,428.74602600194,416.23559126355,
Category:         C Men,14,33004,Chris,Buonomo,QCWcycling/breakawaybikes.com,,288618,489.77663974748,419.77171722745,
Category:         C Men,15,37495,Timothy,Manzella,Drexel University,,251348,465.41135762627,423.30784319135,
Category:         C Men,16,21430,Eric,Schmitt,Cycle-Smart,,321422,491.27303039734,426.84396915525,
Category:         C Men,17,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,,256449,499.3774319889,430.38009511915,
Category:         C Men,18,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,524.11902127413,433.91622108305,
Category:         C Men,19,42795,Ben,Kiel,,,167429,519.71826934158,437.45234704695,
Category:         C Men,20,44143,Jason,Ludicke,Adventures For The Cure,,329092,517.74756396407,440.98847301084,
