Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Elite Men,23,40,248.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,23,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,32,35,283.12127884336,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men  Junior 10-14,3,3,,
Red Cross,2013-09-15,Open Men,14,15,338.36722390694,
Cupcake Cross,2013-09-28,Open Men,14,17,322.55811851745,
Bici Rodeo Cross,2013-09-29,Open Men,DNF,18,358.08109829568,
Riverbender Cross,2013-10-12,Open Men,12,17,360.53250533418,
Jim Horner GP,2013-10-13,Open Men,17,18,366.81870324126,
Lion's Den Cross,2013-10-19,Open Men,DNF,24,345.07144884032,
Beans N' Barley,2013-10-26,Open Men,DNF,30,417.04384869324,
Redbike RedCross,2014-09-14,Open Men,21,23,379.81519838708,
FWCX ,2017-10-10,Men Cat 1/2/3/4,9,14,402.31602316344,
FWCX ,2017-10-10,Men Cat 3/4/5,3,43,380.97344842085,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,6,36,363.51837416728,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,3,32,363.45470517412,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,19,23,522.11332048677,
