Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,38,77,537.86842105263,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,30,50,552.96,
Boulder CX Series #2,2008-10-11,Men 45+,16,28,447.49986092619,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,37,50,487.01605001511,
Boulder CX Series #3,2008-10-26,Men 45+,27,34,498.62532516149,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,24,39,447.1990891818,
Green Mountain Sports Cross,2009-09-19,Men 45+,30,36,524.7099484295,
Boulder Cross #1,2009-09-26,Men 45+,25,29,518.10581377254,
Boulder Cross #2,2009-10-11,Men 45+,23,36,470.89901943526,
Valmont Bike Park Cross,2009-10-17,Men 45+,41,52,527.21596516626,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,24,53,418.12142833636,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,37,61,477.07783552705,
Blue Sky Cup,2010-10-23,MEN 45+,35,54,464.99603341408,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,33,54,473.35947747837,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,36,57,475.77725636964,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,38,53,494.19575057002,
Colorado Cross Cup,2011-10-29,Men 45+,35,45,468.97101255575,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,17,19,445.04406403963,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,36,48,465.80037174163,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,25,36,441.34956526168,
Primalpalooza,2012-09-29,Men  Master 45+,20,24,478.7861184929,
Cyclo X Valmont,2013-09-21,Men SM 45+,49,50,545.33055723495,
Cyclo X Flatirons,2013-09-29,Men SM 45+,36,54,482.43276162073,
Frisco Cross CX,2013-10-5,Men SM 45+,34,34,525.12068022628,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),9,11,457.8,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),10,16,445.60232897192,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,16,18,457.60836955633,
