Race Name,Race Date,Category Name,Place,Total Racers,Points
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,9,26,,
Monstah Cross,2015-11-14,Men 4/5 35+,15,73,433.1059430516,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,31,89,491.73531024933,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,9,37,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,24,58,476.88510317311,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,69,137,552.91049513621,
The Ice Weasels Cometh,2015-12-12,Beginner Men,11,86,415.86492841861,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,47,80,477.2873520261,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,8,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,21,23,,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,18,42,507.37632734224,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,20,55,492.28543623195,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,16,61,453.09196584123,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,19,51,508.42805878906,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,43,61,521.42745890192,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,31,71,432.51976800386,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),9,98,373.61361812673,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),24,35,491.03790557186,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,29,122,438.3624389036,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),31,65,427.85558473066,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,12,24,531.20739029103,
US National Championships Day 4,2017-01-6,Men Masters 55-59,65,78,487.86641705312,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),28,73,492.53639042076,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),57,85,471.10638179373,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,15,26,481.89424630851,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,8,49,411.26857405074,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,5,23,379.10316712184,
Secret Squirrel,2017-11-25,Novice Men,19,95,437.09838908532,
NBX GP of Cross,2017-12-2,Masters 50+,36,84,412.15327817053,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,47,72,490.59040128989,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,10,19,459.53968757603,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,8,32,377.82034190682,
Kalon Cross,2018-09-1,Men Master 60+,5,17,394.75002060629,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,DNF,14,613.06127064279,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,6,27,420.98840857076,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,19,98,416.87189787345,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,5,24,357.54206953526,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,5,39,376.5129927038,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,8,20,404.26222606813,
Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,4,18,421.74287631933,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,8,27,335.95248119252,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,5,18,377.89399503558,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,15,29,413.98290451363,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,25,65,402.44525297726,
Minuteman CX,2021-10-10,Men Open Master 60+,13,28,424.54764614903,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,14,32,420.16593275971,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,12,37,391.62519261625,
