Race Name,Race Date,Category Name,Place,Total Racers,Points
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Juniors 10-14,6,6,747.32780695247,
Capital City Cross,2013-09-28,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,8,11,654.83523958055,
Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Junior 10-18,2,4,,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,8,12,557.1087428384,
Spooky Cross Day 2,2013-11-3,Women  Juniors 10-18,DNF,3,,
Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,9,14,543.08413327013,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Junior 15-17,3,3,,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Junior 15-17,3,3,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 17-18 Open,1,2,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Junior 17-18 Open,2,2,,
Bobbers Cross,2014-10-25,Women Cat 3,4,4,,
Spooky Cross Day 2,2014-11-2,Women Juniors 10-18,2,4,,
Spooky Cross Day 2,2014-11-2,Women Cat 4,6,11,597.94836073168,
Devils Cross 2K14,2014-11-8,Women junior open,1,2,,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,DNF,16,586.85682594254,
Jingle Cross Day 1,2014-11-14,Women Cat 4,11,22,582.69573100212,
Jingle Cross Day 3,2014-11-16,Women Juniors 15-18 Cat 1/2/3/4,1,1,,
Iowa State Cyclocross Championships,2014-12-6,Women Cat 4,3,4,,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,4,5,,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 15-18 Junior,2,2,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,78,102,629.65280242129,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,16,20,487.00415201715,
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,5,15,433.93931089955,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 4,1,5,,
Chamois Time Cyclocross Race,2015-09-16,Women Women's B,1,5,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,11,23,600,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,7,13,553.01619716906,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,11,11,619.20674206282,
