Race Name,Race Date,Category Name,Place,Total Racers,Points
The Elmwood Forest Cross,2013-10-13,Women Cat 1/2/3/4/5 Open,1,3,,
Jingle Cross Day 1,2013-11-15,Women Cat 4,2,21,472.84748781128,
Jingle Cross Day 2,2013-11-16,Women 4,2,28,450.26386094645,
Jingle Cross Day 3,2013-11-17,Women 4,2,17,464.11661777621,
Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,2,7,450.30592232108,
Frosty Cross ,2013-12-1,Women Cat 1/2/3/4,1,4,,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,5,10,447.86420976218,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,DNF,14,595.06712142387,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,9,18,483.8934764484,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,9,17,480.07753667351,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,1,10,418.7192123328,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,14,22,472.63275905245,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,9,19,432.96499060705,
Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,1,4,,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,5,17,466.4485482279,
Elmwood Forest Cross Day 2,2014-10-26,Women Open Cat 1/2/3/4,1,3,,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,3,22,429.78816624497,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,5,16,453.01142521663,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,2,11,413.36835960642,
Jingle Cross Day 1,2014-11-14,Women Cat 3,2,41,402.92268338345,
Jingle Cross Day 2,2014-11-15,Women Cat 3,2,40,403.20740180717,
Jingle Cross Day 3,2014-11-16,Women Cat 3,3,30,408.30327294039,
Frosty Cross Day 1,2014-11-29,Women Cat 1/2/3/4,1,5,,
Frosty Cross Day 2,2014-11-30,Women Cat 1/2/3/4,1,4,,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 1/2/3,1,5,,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,12,14,428.62611532002,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 1/2/3,2,8,393.11660394692,
Sherman Park CX ,2015-09-19,Women Cat 1/2/3/4,2,3,,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,5,10,427.63868966078,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,5,20,405.57299057856,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,5,18,400.48417251987,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,2,9,399.67841347764,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,12,13,418.45163401933,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,6,19,425.54937274637,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,10,21,446.63093166229,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,4,14,386.80231951928,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,8,17,433.59393995988,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,2,21,372.1351868943,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,7,18,402.69200145612,
Frosty Cross Day 1,2015-11-28,Women Open,4,11,418.54217076399,
Frosty Cross Day 2,2015-11-29,Women Open,6,10,440.67456410338,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,10,11,487.81317316802,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,9,12,475.82435160003,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,12,12,504.03605491821,
Cannonball Cross Day 1,2016-09-3,Women Cat 1/2,3,4,,
Cannonball Cross Day 1,2016-09-3,Men Masters 35+ Open,6,6,470.76765082255,
Cannonball Cross Day 2,2016-09-4,Women Masters 35+ Open,1,4,,
MadTown Cross,2016-10-9,Women Cat 1/2/3,2,2,,
MadTown Cross,2016-10-9,Women Cat 1/2/3/4,2,2,,
Cannonball Cross Day 1,2017-09-2,Women Masters 35+ Open,1,4,,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 1/2/3,2,7,448.65734961206,
Cannonball Cross Day 2,2017-09-3,Women Masters 35+ Open,1,5,,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,7,8,442.92123512184,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 1/2/3,1,5,,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,14,21,492.01598207029,
Jingle Cross Inc.,2017-09-16,Women Masters U45,2,5,,
MadTown Cross,2017-10-8,Women Master 35+ Open,1,1,,
MadTown Cross,2017-10-8,Holeshot Open,8,11,,
Cannonball Cross Day 1,2018-09-1,Women Cat 1/2,5,5,,
Cannonball Cross Day 2,2018-09-2,Women Cat 1/2,4,4,,
Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,10,10,475.26339378184,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,9,10,536.07033557269,
Elmwood Forest CX,2018-10-21,Women  Cat 1/2/3/4,2,4,,
MadTown Cross Day 1,2018-11-3,Women Open,1,1,,
Sherman Park CX,2020-09-19,Women 1/2/3/4,6,8,588.95455167223,
