Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    1/2/3,1,59475,Lewis,Gaffney,,,247368,264.08428697951,211.96661159297,
Men    1/2/3,2,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,249.74538541358,229.76699573921,
Men    1/2/3,3,5672,Lucas,Livermon,cyclussports.com,,161552,275.96928117098,247.56737988544,
Men    1/2/3,4,25222,Alex,Ryan,,,173542,234.28778028799,265.36776403167,
Men    1/2/3,5,5867,Jacob,Fetty,Cycle-Smart Inc.,,102111,220,283.1681481779,
Men    1/2/3,6,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,328.74176048691,300.96853232414,
Men    1/2/3,7,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,414.61841287844,318.76891647037,
Men    1/2/3,8,78662,Will,Barnes,Berger Hardware Bikes,,375352,352.35684691602,336.5693006166,
Men    1/2/3,9,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,361.13862209233,354.36968476284,
Men    1/2/3,10,114831,Scott,Spurlin,Cycleworks,,455432,426.96768616524,372.17006890907,
Men    1/2/3,11,2536,Nathan,Rice,Durham Cycles,,29688,364.86615958848,389.9704530553,
Men    1/2/3,12,101274,Eddie,Jones,Team Spoke Cycles p/b Carolina Ale House,,407118,354.36968476284,407.77083720153,
Men    1/2/3,13,60741,Rob,Moran,Storm Racing Team,,89780,373.11670631294,425.57122134777,
Men    1/2/3,14,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,321.9658333362,443.371605494,
Men    1/2/3,15,69484,Evan,Lacy,Durham Cycles,,321698,383.65537282723,461.17198964023,
Men    1/2/3,16,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,444.75058872814,478.97237378647,
Men    1/2/3,17,101226,Scott,Richardson,J. A. KING,,413027,456.28603143752,496.7727579327,
Men    1/2/3,DNF,128005,Bryan,Mutell,Team Spoke Cycles p/b Carolina Ale House,,432532,419.38441519232,532.37352622516,
Men    1/2/3,DNF,120459,Ben,Brown,,,91202,316.48921852589,532.37352622516,
Men    1/2/3,DNF,120409,William,Guillen,,,281804,401.74000440754,532.37352622516,
Men    1/2/3,DNF,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,379.82705654493,532.37352622516,
Men    4/5,1,143469,Garret,Thompson,Berger Hardware Bikes.,,468638,540,433.67178438636,
Men    4/5,2,143471,Henrik,Kragerup,Team Spoke Cycles,,481007,540,438.1021267036,
Men    4/5,3,93316,Jakub,Augustyn,,,401507,401.44967005084,442.53246902083,
Men    4/5,4,101240,Dylan,Richardson,J. A. KING,,415089,462.934724053,446.96281133807,
Men    4/5,5,99139,John,Paul amalong,Constellation/Inland Construction,,433237,527.67157378122,451.3931536553,
Men    4/5,6,136324,Matt,Mcgrain,,,,668.24257852125,455.82349597254,
Men    4/5,7,143496,Tyler,Philips,,,496762,540,460.25383828977,
Men    4/5,8,99168,Jeremy,Morgan,Twin Six Metal,,456558,457.1035741397,464.68418060701,
Men    4/5,9,124665,Christopher,Dougherty,Wattage Cottage Racing,,440534,502.36524617939,469.11452292424,
Men    4/5,10,138360,Bob,Keener,,,494035,593.26104457869,473.54486524148,
Men    4/5,11,124650,Brad,Tripp,Berger Hardware Bikes,,459495,458.90036055322,477.97520755871,
Men    4/5,12,120426,Nathan,Mullins,,,432424,442.22124863251,482.40554987595,
Men    4/5,13,101317,Michael,Lockhart,Revolution Cycle Sports p/b Lonerider Brewery,,95197,540,486.83589219318,
Men    4/5,14,124658,Javier,Zamarripa,Team Spoke Cycles p/b CAH,,476462,579.07708834545,491.26623451042,
Men    4/5,15,136328,Jules,Van kempen,Tri-cyclists,,493150,568.81185473661,495.69657682765,
Men    4/5,16,28628,Miles,Camp,Berger Hardware Bikes,,293783,556.03190251106,500.12691914489,
Men    4/5,17,89609,Stephon,Beaufort,,,314608,545.47250278257,504.55726146212,
Men    4/5,18,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,520.68065725205,508.98760377936,
Men    4/5,19,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,540,513.41794609659,
Men    4/5,20,114843,Gustavo,Marin,Constellation Cycling,,431253,546.98842516515,517.84828841383,
Men    4/5,21,143497,Alejandro,Schnakofsky,Team CBC,,465919,540,522.27863073106,
Men    4/5,22,133628,Jonathan,Dubel,WATTAGE COTTAGE,,448108,485.55140891971,526.7089730483,
Men    4/5,23,62928,Jeffrey,Brown,Joes Bike Shop,,260018,485.15845764762,531.13931536553,
Men    4/5,24,143498,Louis,Botta,Triangle Velo,,379678,540,535.56965768277,
Men    4/5,25,99160,Robert,Smithson,Unaffiliated,,307803,540,540,
Men    4/5,26,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,494.95573864657,544.43034231723,
Men    4/5,27,130242,Christopher,Barcelo,,,282373,573.28714546386,548.86068463447,
Men    4/5,28,101282,Ian,Bundy,Constellation Cycling,,415171,576.63001858736,553.2910269517,
Men    4/5,29,143473,Nathanael,Zellmer,,,,540,557.72136926894,
Men    4/5,30,124639,Tyler,Ramer,Carolina Cycling,,422445,498.97006867045,562.15171158617,
Men    4/5,31,143499,George,Worrell,,,518015,540,566.58205390341,
Men    4/5,32,124656,Marvin,Perkins,Revolution Cycle Sports,,472976,583.97051372383,571.01239622064,
Men    4/5,33,99183,Evan,Levine,,,487052,610.23890281148,575.44273853788,
Men    4/5,34,78647,Joshua,Eisner,Inland Construction/ C2,,378574,624.61381402213,579.87308085511,
Men    4/5,35,83041,Jacob,Eisner,Inland Construction/ C2,,392934,629.07102279055,584.30342317235,
Men    4/5,36,134360,Janis,Braslins,,,492817,648.39206587676,588.73376548958,
Men    4/5,37,143478,Nicholas,Survoy,,,517698,540,593.16410780682,
Men    4/5,38,124660,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,517.05832903671,597.59445012405,
Men    4/5,39,91533,Bryan,Ream,AtOmic Cycles,,351046,476.40509144127,602.02479244129,
Men    4/5,40,99181,Michael,Carbaugh,Try-Cyclists BRC,,412066,577.26871532,606.45513475852,
Men    4/5,41,126107,Alex,Casper,Constellation Cycling,,423341,500.12326263206,610.88547707576,
Men    4/5,42,143479,Eric,Schoch,Triangle Velo,,472438,540,615.31581939299,
Men    4/5,43,51869,Chris,Herring,,,517369,540,619.74616171023,
Men    4/5,44,143482,Braxton,Wilson,,,497343,540,624.17650402746,
Men    4/5,45,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,662.89402930488,628.6068463447,
Men    4/5,46,143500,Jason,Tower,,,110438,540,633.03718866193,
Men    4/5,47,72173,Christopher,Mumford,Team Hammer Cross,,362092,589.41736655505,637.46753097917,
Men    4/5,48,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,630.40410426241,641.8978732964,
Men    4/5,49,99141,Eli,Mumford,Team Hammer Cross,,421149,629.91205950207,646.32821561364,
Men    4/5,DNF,60220,Gregory,Jones,Gyros,,413987,540,655.18890024811,
Men    4/5,DNF,120481,Brandon,Casperson,Oak City Cycling Project Race Team,,,540,655.18890024811,
Men    4/5,DNF,74758,Hugo,Schreur,Dornier Racing,,311717,540,655.18890024811,
Men  3/4,1,124667,Carlos,Zamarripa,Team Spoke Cycles p/b CAH,,424414,416.39533971597,336.53399423185,
Men  3/4,2,128005,Bryan,Mutell,Team Spoke Cycles p/b Carolina Ale House,,432532,419.38441519232,347.94275787244,
Men  3/4,3,51879,Henry,Davis,Wenzel Coaching Jr. Devo Team,,272071,353.62493399986,359.35152151303,
Men  3/4,4,114828,William,Mcdaniel,Team Spoke Cycles p/b Carolina Ale House,,233189,391.54464220447,370.76028515362,
Men  3/4,5,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,379.82705654493,382.16904879421,
Men  3/4,6,78168,Douglas,Chamberlain,Oak City Cycling Project Race Team,,255582,540.71867621452,393.57781243479,
Men  3/4,7,101221,Christopher,Ragland,,,417176,390.05524854282,404.98657607538,
Men  3/4,8,106846,Tyler,Garrard,,,419093,461.776700675,416.39533971597,
Men  3/4,9,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,416.36498422,427.80410335656,
Men  3/4,10,69498,Jake,Tennyson,Mock Orange Bikes,,388384,554.10146339924,439.21286699715,
Men  3/4,11,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,444.75058872814,450.62163063773,
Men  3/4,12,124658,Javier,Zamarripa,Team Spoke Cycles p/b CAH,,476462,579.07708834545,462.03039427832,
Men  3/4,13,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,400,473.43915791891,
Men  3/4,14,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,400,484.8479215595,
Men  3/4,15,124639,Tyler,Ramer,Carolina Cycling,,422445,498.97006867045,496.25668520009,
Men  3/4,DNF,51880,Alastair,Pounder,Dornier Racing,,303079,403.02647598595,519.07421248126,
Men 40+ Masters 40+ ( 4/5),1,143471,Henrik,Kragerup,Team Spoke Cycles,,481007,540,453.52618622142,
Men 40+ Masters 40+ ( 4/5),2,101317,Michael,Lockhart,Revolution Cycle Sports p/b Lonerider Brewery,,95197,540,458.81705052388,
Men 40+ Masters 40+ ( 4/5),3,60220,Gregory,Jones,Gyros,,413987,540,464.10791482634,
Men 40+ Masters 40+ ( 4/5),4,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,520.68065725205,469.3987791288,
Men 40+ Masters 40+ ( 4/5),5,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,470.37396415746,474.68964343126,
Men 40+ Masters 40+ ( 4/5),6,107395,Casey,Robertson,Superissimo,,497644,540,479.98050773373,
Men 40+ Masters 40+ ( 4/5),7,133628,Jonathan,Dubel,WATTAGE COTTAGE,,448108,485.55140891971,485.27137203619,
Men 40+ Masters 40+ ( 4/5),8,83053,Arjay,Hinek,,,,479.65222069573,490.56223633865,
Men 40+ Masters 40+ ( 4/5),9,143498,Louis,Botta,Triangle Velo,,379678,540,495.85310064111,
Men 40+ Masters 40+ ( 4/5),10,89608,Reuben,Mcfadden,,,66545,628.78813088745,501.14396494358,
Men 40+ Masters 40+ ( 4/5),11,91533,Bryan,Ream,AtOmic Cycles,,351046,476.40509144127,506.43482924604,
Men 40+ Masters 40+ ( 4/5),12,87062,John,Gillan,Capital Cycling Club,,210812,543.47087936327,511.7256935485,
Men 40+ Masters 40+ ( 4/5),13,106840,Adam,Long,Constellation Cycling,,264829,559.91287132986,517.01655785096,
Men 40+ Masters 40+ ( 4/5),14,69520,Bevington,Steve,Team HammerCross,,329436,559.90512784514,522.30742215343,
Men 40+ Masters 40+ ( 4/5),15,124656,Marvin,Perkins,Revolution Cycle Sports,,472976,583.97051372383,527.59828645589,
Men 40+ Masters 40+ ( 4/5),16,59482,Rob,Keener,,,366658,625.76643593898,532.88915075835,
Men 40+ Masters 40+ ( 4/5),17,99828,Steven,Andreaus,Constellation Cycling,,503136,540,538.18001506081,
Men 40+ Masters 40+ ( 4/5),18,124659,Brian,Taylor,TLC for Bikes,,368639,525.78320897046,543.47087936327,
Men 40+ Masters 40+ ( 4/5),19,143499,George,Worrell,,,518015,540,548.76174366574,
Men 40+ Masters 40+ ( 4/5),20,78665,Daniel,Ingram,DrunkCyclist,,17378,487.97201853385,554.0526079682,
Men 40+ Masters 40+ ( 4/5),21,114822,Joel,White,Team HammerCross,,443497,548.04296689018,559.34347227066,
Men 40+ Masters 40+ ( 4/5),22,69506,Jason,Pendse,Wolfpack of One,,420233,554.27213476637,564.63433657312,
Men 40+ Masters 40+ ( 4/5),23,51598,Stephen,Knight,Inland Construction/Constellation,,47538,584.21101539496,569.92520087559,
Men 40+ Masters 40+ ( 4/5),24,27393,Raoul,Farer,Team HammerCross,,489176,635.54609288465,575.21606517805,
Men 40+ Masters 40+ ( 4/5),25,114827,Noel,Nunkovich,Team HammerCross,,426832,630.56717150409,580.50692948051,
Men 40+ Masters 40+ ( 4/5),26,76482,Kyle,Habecker,,,43634,560.95487882842,585.79779378297,
Men 40+ Masters 40+ ( 4/5),27,51869,Chris,Herring,,,517369,540,591.08865808544,
Men 40+ Masters 40+ ( 4/5),28,78661,Joel,Eisner,Inland Construction/ C2,,53029,581.72225811865,596.3795223879,
Men 40+ Masters 40+ ( 4/5),29,72173,Christopher,Mumford,Team Hammer Cross,,362092,589.41736655505,601.67038669036,
Men 40+ Masters 40+ ( 4/5),30,9534,Ben,Langsdorf,,,268921,540,606.96125099282,
Men 40+ Masters 40+ ( 4/5),31,34334,Philip,Amalong,Constellation,,146442,651.72126987953,612.25211529529,
Men 40+ Masters 40+ ( 4/5),32,124674,Christopher,Crandall,Privateers,,184553,659.74299050222,617.54297959775,
Men 40+ Masters 40+ ( 4/5),33,130180,Tim,Strauss,Hammer Cross,,489401,657.85975423566,622.83384390021,
Men 40+ Masters 40+ ( 4/5),34,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,662.89402930488,628.12470820267,
Men 40+ Masters 40+ ( 4/5),35,10024,Scott,Wallace,,,,513.17027381604,633.41557250513,
Men 40+ Masters 40+ ( 4/5),DNF,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,443.91340427848,643.99730111006,
Men 40+ Masters 40+ ( 4/5),DNF,143503,Bob,Van kempen,,,517659,540,643.99730111006,
Men 40+ Masters 40+ (1/2/3),1,124633,Corey,Fisher,Happy Tooth Racing,,11701,382.24812749651,354.29819573662,
Men 40+ Masters 40+ (1/2/3),2,124394,Todd,Davis,KCOI Boulevard,,159250,380.32312513187,371.00245376106,
Men 40+ Masters 40+ (1/2/3),3,65568,Emory,Ball,Cycle-Smart Grassroots Team,,179031,418.42273316033,387.7067117855,
Men 40+ Masters 40+ (1/2/3),4,51584,Mike,Mclamb,Tricyclists BRC,,,400,404.41096980995,
Men 40+ Masters 40+ (1/2/3),5,51626,Kevin,Watt,Durham Cycles,,236299,404.41096980995,421.11522783439,
Men 40+ Masters 40+ (1/2/3),6,51586,Kevin,Walker,,,,471.27667486567,437.81948585883,
Men 40+ Masters 40+ (1/2/3),7,110527,Brian,Funk,Gyros Cycling Club,,419399,459.79593619867,454.52374388328,
Men 40+ Masters 40+ (1/2/3),DNF,114830,Michael,Vandenheuvel,Crank Arm Brewing,,193795,423.7421689555,487.93225993216,
Men 50+ Masters 50+ (1/2/3),1,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,423.97505305228,400.74475433246,
Men 50+ Masters 50+ (1/2/3),2,99186,Terry,Forrest,Atomic Cycles,,379855,411.84079472257,411.84079472257,
Men 50+ Masters 50+ (1/2/3),3,69556,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,500,429.586849968,
Men 50+ Masters 50+ (1/2/3),4,51757,Greg,Robitaille,Catup.com,,166834,468.29786789755,444.00789778578,
Men 50+ Masters 50+ (1/2/3),5,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,444.00789778578,458.42894560355,
Men 50+ Masters 50+ (1/2/3),6,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,436.86670369205,472.84999342132,
Men 50+ Masters 50+ (1/2/3),7,78645,Roland,Gomez,Constellation Cycling,,302820,540.61256235099,487.27104123909,
Men 50+ Masters 50+ (1/2/3),DNF,3114,David,Parker,Bicycle Heaven,,27256,446.21271389758,516.11313687464,
Men Fat Tire Open,1,114830,Michael,Vandenheuvel,Crank Arm Brewing,,193795,423.7421689555,367.6169535387,
Men Fat Tire Open,2,120459,Ben,Brown,,,91202,316.48921852589,411.00443004817,
Men Fat Tire Open,3,62928,Jeffrey,Brown,Joes Bike Shop,,260018,485.15845764762,454.39190655764,
Men Fat Tire Open,4,124669,Alain,Borthayre,Crank ARM BREWING,,178456,510.40030848659,497.7793830671,
Men Fat Tire Open,5,124660,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,517.05832903671,541.16685957657,
Men Fat Tire Open,6,147514,Jamie,Hess,3d-monkey,,425410,600,584.55433608604,
Women   4,1,51785,Robin,Crumpton,Constellation Cycling p/b Inland Construction,,8273,528.61754293362,503.54753301504,
Women   4,2,124644,Chloe,Holzapfel,Berger Hardware Bikes,,480259,624.84589077679,522.83802641203,
Women   4,3,101313,Teresa,Brusadin,BikeLaw,,422565,577.30211631984,542.12851980902,
Women   4,4,130234,Emma,Caughlin,Unattached,,335006,576.29112200398,561.41901320602,
Women   4,5,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,623.63334878808,580.70950660301,
Women   4,6,143454,Sarwat,Khattak,TORC,,396613,600,600,
Women   4,7,133632,Abbey,Smith,,,493457,692.90120891496,619.29049339699,
Women   4,8,78651,Beth,Harrelson,,,443409,658.89912006335,638.58098679398,
Women   4,9,143495,Margo,Metzger,,,,600,657.87148019098,
Women   4,10,84914,Stephanie,Taylor,,,516481,600,677.16197358797,
Women   4,11,133566,Joelle,Permutt,Team Hammer Cross,,489751,728.0709796303,696.45246698496,
Women  Single Speed,1,24307,Bradley,Schmalzer,,,249577,341.43256327785,341.43256327785,
Women  Single Speed,2,134344,Mark,Farnsworth,Farnsworth Bicycles,,11269,435.5673488053,435.5673488053,
Women  Single Speed,3,143469,Garret,Thompson,Berger Hardware Bikes.,,468638,550,498.71431350504,
Women  Single Speed,4,59482,Rob,Keener,,,366658,625.76643593898,549.02148344509,
Women  Single Speed,5,114822,Joel,White,Team HammerCross,,443497,548.04296689018,599.32865338514,
Women  Single Speed,6,124674,Christopher,Crandall,Privateers,,184553,659.74299050222,649.63582332518,
Women  Single Speed,DNF,147514,Jamie,Hess,3d-monkey,,425410,566.63876467985,750.25016320528,
Women  Women1/2/3/4,1,77398,Carla,Williams,,,385760,391.27338563425,391.27338563425,
Women  Women1/2/3/4,2,129282,Kelly,Mclaughlin,Team Hammer Cross,,220851,521.67882458215,458.17985652632,
Women  Women1/2/3/4,3,114815,Danielle,Baker,Spokeswomen Syndicate,,395229,478.5128864253,498.92018406014,
Women  Women1/2/3/4,4,126100,Holly,Spain,,,487806,539.66051159395,539.66051159395,
Women  Women1/2/3/4,5,83014,Christy,Quirk,SpokesWomenSyndicate Inc.,,356543,743.90831601348,580.40083912777,
Women  Women1/2/3/4,6,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,547.70004506181,621.14116666158,
Women  Women1/2/3/4,7,99148,Tracie,Walker,Evolution Jr Development,,250296,563.24094834089,661.8814941954,
Women  Women1/2/3/4,DNF,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,623.63334878808,743.36214926303,
Women 1-18 Junior15,1,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,371.06741941292,371.06741941292,
Women 1-18 Junior15,2,101240,Dylan,Richardson,J. A. KING,,415089,462.934724053,462.934724053,
Women 1-18 Junior15,3,136328,Jules,Van kempen,Tri-cyclists,,493150,568.81185473661,519.48930297799,
Women 1-18 Junior15,4,138360,Bob,Keener,,,494035,593.26104457869,568.81185473661,
Women 1-18 Junior15,5,114851,Jackson,Engle,HammerCross,,454114,630.54896353607,618.13440649522,
Women 1-18 Junior15,6,126107,Alex,Casper,Constellation Cycling,,423341,500.12326263206,667.45695825384,
Women 1-18 Junior15,7,120473,Anna,Taylor,,,478847,766.69360889884,716.77951001245,
Women 1-18 Junior15,DNF,99139,John,Paul amalong,Constellation/Inland Construction,,433237,527.67157378122,815.42461352968,
Women 1-18 Juniors 0912,1,124677,Anne,Amalong,Constellation/Inland Construction,,434851,665.7479953134,590.42425008534,
Women 1-18 Juniors 0912,2,130207,Asher,Strauss,HammerCross,,489237,595.38786893754,595.38786893754,
Women 1-18 Juniors 0912,3,134615,Jonah,Watt,Constellation Cycling p/b Inland Construction,,492835,706.94496936687,647.76071243523,
Women 1-18 Juniors 0912,4,136327,Braxton,Walker,,,493945,699.4772780727,676.42894361018,
Women 1-18 Juniors 0912,5,132286,Bodhi,Hriciga,,,488473,705.09717478513,705.09717478513,
Women 1-18 Juniors 0912,6,114834,Calvin,Berger,,,,700,733.76540596007,
Women 1-18 Juniors 0912,7,124679,Alexi,Mumford,Team Hammer Cross,,489752,753.3652185218,762.43363713502,
Women 1-18 Juniors 0912,8,143501,Aidan,Pendse,,,,750,791.10186830996,
Women 1-18 Juniors 0912,9,143502,Kyle,Kirchheimer,,,,750,819.77009948491,
Women 13-14 Juniors,1,99146,Luc,Farer,Team HammerCross,,489171,,,
Women 13-14 Juniors,2,129277,Niko,Strauss,HammerCross,,489195,,,
Women 13-14 Juniors,3,134361,Dexter,Beatty,,,487997,,,
Women 13-14 Juniors,4,99141,Eli,Mumford,Team Hammer Cross,,421149,,,
