Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 2,2016-05-14,B Grade Women,1,10,510,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,2,25,517.5,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,1,23,510,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,11,28,574.28571428571,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS2,2,10,457.6,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS2,2,9,481,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,5,12,418,
2016 Victorian State CX Championships,2016-08-14,WOMEN MASTERS 2:,1,3,,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,10,13,485.17290207391,
2017 NCXS Round 1,2017-06-11,Masters 2 Women,2,7,484.42528188174,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,8,8,471.48678659424,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,6,8,437.84028280462,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 2,1,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 2,4,5,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),10,11,528.12599856175,
