Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,49,56,601.74123048083,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,42,54,591.22334588174,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,59,73,619.19917680764,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,65,85,606.0963713825,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,39,48,614.9805557807,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,45,51,624.63418338245,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,35,63,555.32671813176,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,33,49,618.62339257729,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,48,74,598.12410227355,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,31,46,591.56811960097,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,40,59,619.62576360914,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,15,17,560.81013028476,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,17,20,586.03610636785,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,49,56,672.47231295241,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,DNF,17,661.8789774491,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,16,18,614.83956320003,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,16,20,589.89667846569,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,16,19,613.14458864893,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,10,13,590.37614312757,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,14,18,630.07781595854,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,12,16,569.36716130759,
