Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat 3  ,29,35,438.82352941176,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,40,47,464.38418476288,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,33,46,483.19816529029,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,36,50,471.32098717511,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,19,35,452.44640235362,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,22,26,447.88987893523,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,31,43,493.071570308,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,27,43,491.53344569873,
Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,6,7,450.65432886856,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,29,33,373.71802886565,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,27,52,444.18086620705,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,23,23,497.89120925879,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,23,33,444.82221804626,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,26,37,450.43804217848,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,25,42,472.09853953805,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,DNF,12,357.42971675879,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,18,20,408.06660493478,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,17,18,392.89065309287,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,13,13,383.57993540466,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,20,30,508.59184176349,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,DNF,25,518.33271699769,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,12,15,475.87396756264,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,8,12,458.68801165253,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,16,25,462.8601370099,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,19,32,505.41065419371,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,DNF,27,569.49013813455,
