Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,7,19,237.5,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,16,16,294.10879942844,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,14,18,331.17856587748,
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,DNF,12,357.83854503806,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,5,11,257.1495669771,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,6,7,333.21203002301,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,DNF,13,314.38817710887,
Sprague Brook Cyclocross,2011-09-17,Open Men,7,13,308.43101252006,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,DNF,35,412.61689143902,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,9,18,301.70572199113,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,11,17,366.77849861191,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,12,14,361.52333003038,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,8,12,300.4230707634,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,10,17,323.61763553084,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,22,27,390.71256844115,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,12,17,343.86605756784,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,10,16,342.0571279895,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,14,19,385.0209211696,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,10,18,358.66334974634,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,DNF,17,468.65536583381,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,10,10,472.43000672567,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,8,13,422.88608488959,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,DNF,13,403.07045625037,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,7,19,384.19973730824,
WPCX #4: Keystone Cross,2017-11-11,Mens 3/4,5,10,395.50133705337,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 3/4,3,9,411.80476560395,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,2,16,359.45729401675,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),1,13,316.31636494857,
J Mac Double Cross Day 1,2018-12-1,Men Cat 3/4,1,5,,
